# file name; noise; peak f.; mag.; duration
20150401170038448_OBSUPICE-R3_snap.fits;1.63795;10730;1.38437;0
20150401170138522_OBSUPICE-R3_snap.fits;0.293868;10579.1;0.308686;0
20150401170318021_OBSUPICE-R3_met.fits;0.714884;10848.6;1.49582;0.170667
20150401170238597_OBSUPICE-R3_snap.fits;0.328918;10631.8;0.294937;0
20150401170337989_OBSUPICE-R3_met.fits;0.663408;10866.2;1.46023;0.170667
20150401170338672_OBSUPICE-R3_snap.fits;0.278173;10702.1;0.303091;0
20150401170438746_OBSUPICE-R3_snap.fits;0.264506;10672.9;0.263362;0
20150401170538821_OBSUPICE-R3_snap.fits;0.322404;10873.5;0.28435;0
20150401170638896_OBSUPICE-R3_snap.fits;0.266623;10636.2;0.263212;0
20150401170754672_OBSUPICE-R3_met.fits;0.344167;10598.1;0.823106;0.512
20150401170738970_OBSUPICE-R3_snap.fits;0.3164;10432.6;0.303353;0
20150401170839045_OBSUPICE-R3_snap.fits;0.27019;10450.2;0.344415;0
20150401170939120_OBSUPICE-R3_snap.fits;0.304227;10478;0.209346;0
20150401171117936_OBSUPICE-R3_met.fits;0.58004;10898.4;1.18015;0.341333
20150401171039194_OBSUPICE-R3_snap.fits;0.317494;10615.7;0.329099;0
20150401171137904_OBSUPICE-R3_met.fits;0.429656;10800.3;0.886893;0.341333
20150401171139269_OBSUPICE-R3_snap.fits;0.306703;10819.3;0.283128;0
20150401171239344_OBSUPICE-R3_snap.fits;0.291049;10508.8;0.270057;0
20150401171339418_OBSUPICE-R3_snap.fits;0.312353;10385.7;0.399463;0
20150401171518064_OBSUPICE-R3_met.fits;0.586323;10618.7;1.18297;0.170667
20150401171439493_OBSUPICE-R3_snap.fits;0.410558;10844.2;0.583848;0
20150401171539568_OBSUPICE-R3_snap.fits;1.2115;10889.6;1.28789;0
20150401171709338_OBSUPICE-R3_met.fits;0.28774;10599.6;2.31909;1.024
20150401171722480_OBSUPICE-R3_met.fits;0.283307;10583.5;1.46927;0.341333
20150401171639642_OBSUPICE-R3_snap.fits;2.01391;10834;2.011;0
20150401171812656_OBSUPICE-R3_met.fits;0.367625;10595.2;1.55151;0.341333
20150401171739717_OBSUPICE-R3_snap.fits;0.268163;10346.2;0.255872;0
20150401171906928_OBSUPICE-R3_met.fits;0.301159;10599.6;0.700095;0.341333
20150401171839792_OBSUPICE-R3_snap.fits;0.328005;10760.7;0.346339;0
20150401171939866_OBSUPICE-R3_snap.fits;0.338873;10390.1;0.244343;0
20150401172128069_OBSUPICE-R3_met.fits;0.639983;10853;1.3988;0.170667
20150401172039941_OBSUPICE-R3_snap.fits;0.301841;10590.8;0.328137;0
20150401172140016_OBSUPICE-R3_snap.fits;0.329367;10776.9;0.294959;0
20150401172240090_OBSUPICE-R3_snap.fits;0.307339;10848.6;0.245055;0
20150401172436485_OBSUPICE-R3_met.fits;0.240232;10598.1;0.490614;0.170667
20150401172340165_OBSUPICE-R3_snap.fits;0.329276;10479.5;0.286833;0
20150401172440240_OBSUPICE-R3_snap.fits;0.342479;10715.3;0.2756;0
20150401172540314_OBSUPICE-R3_snap.fits;0.316279;10355;0.337843;0
20150401172640389_OBSUPICE-R3_snap.fits;0.293553;10694.8;0.29035;0
20150401172740464_OBSUPICE-R3_snap.fits;0.323022;10891.1;0.288081;0
20150401172840538_OBSUPICE-R3_snap.fits;0.296982;10718.3;0.285551;0
20150401172947952_OBSUPICE-R3_met.fits;0.629235;10841.3;1.2929;0.170667
20150401172940613_OBSUPICE-R3_snap.fits;0.25746;10327.1;0.273453;0
20150401173051269_OBSUPICE-R3_met.fits;0.31773;10592.3;1.48818;0.341333
20150401173040688_OBSUPICE-R3_snap.fits;0.27714;10738.8;0.29329;0
20150401173140762_OBSUPICE-R3_snap.fits;0.327957;10860.4;0.355496;0
20150401173240837_OBSUPICE-R3_snap.fits;0.303551;10667;0.218706;0
20150401173408048_OBSUPICE-R3_met.fits;0.603725;10722.7;1.36162;0.170667
20150401173340912_OBSUPICE-R3_snap.fits;0.289476;10617.2;0.319138;0
20150401173440986_OBSUPICE-R3_snap.fits;0.301939;10782.7;0.361683;0
20150401173541061_OBSUPICE-R3_snap.fits;0.378486;10716.8;0.362178;0
20150401173641136_OBSUPICE-R3_snap.fits;0.33117;10482.4;0.35285;0
20150401173741210_OBSUPICE-R3_snap.fits;0.353794;10842.8;0.295633;0
20150401173841285_OBSUPICE-R3_snap.fits;0.322976;10620.1;0.374108;0
20150401173941360_OBSUPICE-R3_snap.fits;0.325047;10620.1;0.320802;0
20150401174041434_OBSUPICE-R3_snap.fits;0.313676;10620.1;0.265278;0
20150401174141509_OBSUPICE-R3_snap.fits;0.284826;10832.5;0.276418;0
20150401174241584_OBSUPICE-R3_snap.fits;0.328063;10621.6;0.251409;0
20150401174433712_OBSUPICE-R3_met.fits;0.337167;10589.4;2.83769;0.341333
20150401174436442_OBSUPICE-R3_met.fits;0.333035;10583.5;0.797837;0.341333
20150401174341658_OBSUPICE-R3_snap.fits;0.303697;10620.1;0.249398;0
20150401174441733_OBSUPICE-R3_snap.fits;0.32646;10842.8;0.415574;0
20150401174541808_OBSUPICE-R3_snap.fits;0.332089;10637.7;0.353907;0
20150401174637616_OBSUPICE-R3_met.fits;0.345352;10601.1;0.980176;1.19467
20150401174641882_OBSUPICE-R3_snap.fits;0.312968;10347.7;0.302076;0
20150401174747930_OBSUPICE-R3_met.fits;0.46764;10885.3;1.13832;0.341333
20150401174741957_OBSUPICE-R3_snap.fits;0.335496;10773.9;0.295977;0
20150401174842032_OBSUPICE-R3_snap.fits;0.319697;10423.8;0.344243;0
20150401174942106_OBSUPICE-R3_snap.fits;0.358281;10891.1;0.315031;0
20150401175042181_OBSUPICE-R3_snap.fits;0.386444;10347.7;0.324216;0
20150401175142256_OBSUPICE-R3_snap.fits;0.317063;10637.7;0.28887;0
20150401175242330_OBSUPICE-R3_snap.fits;0.339709;10772.5;0.292251;0
20150401175342405_OBSUPICE-R3_snap.fits;0.317925;10621.6;0.361734;0
20150401175442480_OBSUPICE-R3_snap.fits;0.348716;10753.4;0.366508;0
20150401175542554_OBSUPICE-R3_snap.fits;0.368421;10535.2;0.338894;0
20150401175642629_OBSUPICE-R3_snap.fits;0.363798;10369.6;0.475728;0
20150401175742704_OBSUPICE-R3_snap.fits;0.349154;10580.6;0.311051;0
20150401175842778_OBSUPICE-R3_snap.fits;0.285756;10631.8;0.336344;0
20150401175942853_OBSUPICE-R3_snap.fits;0.402466;10319.8;0.373675;0
