# file name; noise; peak f.; mag.; duration
20150401110011568_OBSUPICE-R3_snap.fits;0.302153;10322.8;0.238064;0
20150401110203866_OBSUPICE-R3_met.fits;0.292121;10593.8;0.628718;0.512
20150401110111642_OBSUPICE-R3_snap.fits;0.30143;10879.4;0.279745;0
20150401110211717_OBSUPICE-R3_snap.fits;0.302411;10476.6;0.289848;0
20150401110311792_OBSUPICE-R3_snap.fits;0.310405;10656.7;0.298393;0
20150401110411866_OBSUPICE-R3_snap.fits;0.291237;10809.1;0.334678;0
20150401110511941_OBSUPICE-R3_snap.fits;0.275574;10390.1;0.249494;0
20150401110612016_OBSUPICE-R3_snap.fits;0.281641;10571.8;0.255331;0
20150401110712090_OBSUPICE-R3_snap.fits;0.340939;10662.6;0.320248;0
20150401110812165_OBSUPICE-R3_snap.fits;0.312088;10494.1;0.236696;0
20150401110938010_OBSUPICE-R3_met.fits;0.689404;10883.8;1.39826;0.170667
20150401110912240_OBSUPICE-R3_snap.fits;0.314038;10728.5;0.295719;0
20150401111012314_OBSUPICE-R3_snap.fits;0.315851;10485.4;0.307502;0
20150401111112389_OBSUPICE-R3_snap.fits;0.331204;10428.2;0.300473;0
20150401111212464_OBSUPICE-R3_snap.fits;0.304444;10429.7;0.222319;0
20150401111318000_OBSUPICE-R3_met.fits;0.673768;10839.8;1.38421;0.170667
20150401111320218_OBSUPICE-R3_met.fits;0.321322;10593.8;0.749957;0.170667
20150401111312538_OBSUPICE-R3_snap.fits;0.346059;10390.1;0.284357;0
20150401111439408_OBSUPICE-R3_met.fits;0.304702;10532.2;1.62351;0.341333
20150401111453914_OBSUPICE-R3_met.fits;0.299409;10601.1;1.20168;0.170667
20150401111412613_OBSUPICE-R3_snap.fits;0.296688;10563;0.220301;0
20150401111604570_OBSUPICE-R3_met.fits;0.341608;10585;1.42297;0.341333
20150401111512688_OBSUPICE-R3_snap.fits;0.279449;10810.5;0.293264;0
20150401111627781_OBSUPICE-R3_met.fits;0.288071;10606.9;0.882523;0.512
20150401111612762_OBSUPICE-R3_snap.fits;0.296624;10422.4;0.264763;0
20150401111712837_OBSUPICE-R3_snap.fits;0.284909;10628.9;0.312956;0
20150401111905477_OBSUPICE-R3_met.fits;0.283448;10596.7;0.72102;0.341333
20150401111908037_OBSUPICE-R3_met.fits;0.57318;10867.7;1.26015;0.170667
20150401111812912_OBSUPICE-R3_snap.fits;0.333188;10494.1;0.282315;0
20150401111958042_OBSUPICE-R3_met.fits;1.32378;10583.5;3.79396;0.512
20150401111912986_OBSUPICE-R3_snap.fits;0.331125;10523.4;0.284137;0
20150401112026032_OBSUPICE-R3_met.fits;0.319293;10596.7;0.64033;0.170667
20150401112037978_OBSUPICE-R3_met.fits;0.726473;10576.2;1.52167;0.170667
20150401112013061_OBSUPICE-R3_snap.fits;0.327895;10771;0.29614;0
20150401112113136_OBSUPICE-R3_snap.fits;0.312046;10658.2;0.373423;0
20150401112232325_OBSUPICE-R3_met.fits;0.26991;10589.4;0.927785;0.170667
20150401112213210_OBSUPICE-R3_snap.fits;0.303027;10555.7;0.348123;0
20150401112313285_OBSUPICE-R3_snap.fits;0.284357;10554.2;0.303231;0
20150401112417968_OBSUPICE-R3_met.fits;0.795347;10875;1.59456;0.170667
20150401112413360_OBSUPICE-R3_snap.fits;0.286348;10738.8;0.287182;0
20150401112513434_OBSUPICE-R3_snap.fits;0.303597;10381.3;0.253134;0
20150401112613509_OBSUPICE-R3_snap.fits;0.292357;10708;0.309675;0
20150401112713584_OBSUPICE-R3_snap.fits;0.31096;10352.1;0.301687;0
20150401112837893_OBSUPICE-R3_met.fits;0.424661;10724.1;0.936887;0.341333
20150401112906224_OBSUPICE-R3_met.fits;0.329338;10576.2;1.32621;0.341333
20150401112813658_OBSUPICE-R3_snap.fits;0.291757;10817.9;0.253041;0
20150401112913733_OBSUPICE-R3_snap.fits;0.354292;10322.8;0.274363;0
20150401113013808_OBSUPICE-R3_snap.fits;0.295437;10595.2;0.302789;0
20150401113149381_OBSUPICE-R3_met.fits;0.323034;10608.4;0.756198;0.170667
20150401113113882_OBSUPICE-R3_snap.fits;0.305858;10410.6;0.252749;0
20150401113217882_OBSUPICE-R3_met.fits;0.445388;10763.7;0.896631;0.170667
20150401113243994_OBSUPICE-R3_met.fits;0.374318;10592.3;1.14162;0.170667
20150401113213957_OBSUPICE-R3_snap.fits;0.321876;10658.2;0.231902;0
20150401113314032_OBSUPICE-R3_snap.fits;0.351026;10791.5;0.28958;0
20150401113443461_OBSUPICE-R3_met.fits;0.325093;10586.4;0.969079;0.170667
20150401113414106_OBSUPICE-R3_snap.fits;0.358333;10460.4;0.297667;0
20150401113514181_OBSUPICE-R3_met.fits;0.286357;10590.8;0.604095;0.170667
20150401113516229_OBSUPICE-R3_met.fits;0.355771;10574.7;1.57042;0.170667
20150401113514181_OBSUPICE-R3_snap.fits;0.344699;10463.4;0.319418;0
20150401113614256_OBSUPICE-R3_snap.fits;0.270655;10546.9;0.301514;0
20150401113714330_OBSUPICE-R3_snap.fits;0.324839;10892.6;0.350787;0
20150401113849562_OBSUPICE-R3_met.fits;0.319097;10599.6;0.944847;0.170667
20150401113814405_OBSUPICE-R3_snap.fits;0.274937;10476.6;0.274797;0
20150401113914480_OBSUPICE-R3_snap.fits;0.327095;10341.8;0.324378;0
20150401114011653_OBSUPICE-R3_met.fits;0.297677;10587.9;0.858609;0.170667
20150401114047322_OBSUPICE-R3_met.fits;0.312897;10577.6;0.678017;0.341333
20150401114014554_OBSUPICE-R3_snap.fits;0.297251;10497.1;0.30553;0
20150401114114629_OBSUPICE-R3_snap.fits;0.278571;10498.5;0.245411;0
20150401114214704_OBSUPICE-R3_snap.fits;0.337566;10615.7;0.260777;0
20150401114314778_OBSUPICE-R3_snap.fits;0.298582;10655.3;0.286574;0
20150401114417072_OBSUPICE-R3_met.fits;0.312419;10558.6;0.660895;0.170667
20150401114430896_OBSUPICE-R3_met.fits;0.309559;10608.4;0.906454;0.682667
20150401114414853_OBSUPICE-R3_snap.fits;0.3492;10615.7;0.261518;0
20150401114608005_OBSUPICE-R3_met.fits;0.618043;10643.6;1.3798;0.170667
20150401114514928_OBSUPICE-R3_snap.fits;0.299036;10599.6;0.233207;0
20150401114615002_OBSUPICE-R3_snap.fits;0.314274;10765.1;0.228513;0
20150401114725658_OBSUPICE-R3_met.fits;0.280507;10608.4;0.89826;0.341333
20150401114715077_OBSUPICE-R3_snap.fits;0.309853;10845.7;0.238644;0
20150401114818053_OBSUPICE-R3_met.fits;0.475726;10850.1;1.12045;0.170667
20150401114815152_OBSUPICE-R3_snap.fits;0.276097;10636.2;0.28736;0
20150401114915226_OBSUPICE-R3_snap.fits;0.317449;10614.3;0.249507;0
20150401115051653_OBSUPICE-R3_met.fits;0.301545;10599.6;0.818794;0.341333
20150401115015301_OBSUPICE-R3_snap.fits;0.322112;10346.2;0.274366;0
20150401115134832_OBSUPICE-R3_met.fits;0.297147;10604;0.61808;0.170667
20150401115158042_OBSUPICE-R3_met.fits;0.59026;10681.6;1.26139;0.170667
20150401115115376_OBSUPICE-R3_snap.fits;0.287997;10639.2;0.254827;0
20150401115215450_OBSUPICE-R3_snap.fits;0.305827;10478;0.371765;0
20150401115338736_OBSUPICE-R3_met.fits;0.29707;10599.6;0.722982;0.170667
20150401115315525_OBSUPICE-R3_snap.fits;0.306132;10718.3;0.248949;0
20150401115415600_OBSUPICE-R3_snap.fits;0.284617;10475.1;0.2488;0
20150401115558000_OBSUPICE-R3_met.fits;0.684906;10895.5;1.47488;0.170667
20150401115515674_OBSUPICE-R3_snap.fits;0.307086;10760.7;0.346636;0
20150401115637936_OBSUPICE-R3_met.fits;0.590216;10814.9;1.26423;0.170667
20150401115615749_OBSUPICE-R3_snap.fits;0.270464;10548.3;0.322718;0
20150401115807877_OBSUPICE-R3_met.fits;0.395892;10715.3;0.793953;0.341333
20150401115715824_OBSUPICE-R3_snap.fits;0.296874;10785.6;0.304233;0
20150401115815898_OBSUPICE-R3_snap.fits;0.323491;10488.3;0.296808;0
20150401115939184_OBSUPICE-R3_met.fits;0.274616;10612.8;1.31766;0.341333
20150401115915973_OBSUPICE-R3_snap.fits;0.290949;10646.5;0.349289;0
