# file name; noise; peak f.; mag.; duration
20150401050127941_OBSUPICE-R3_met.fits;0.670214;10706.5;1.3459;0.170667
20150401050044762_OBSUPICE-R3_snap.fits;0.288588;10548.3;0.306798;0
20150401050147909_OBSUPICE-R3_met.fits;0.571228;10712.4;1.1746;0.170667
20150401050144837_OBSUPICE-R3_snap.fits;0.321543;10741.7;0.258078;0
20150401050244912_OBSUPICE-R3_snap.fits;0.291459;10787.1;0.339448;0
20150401050417925_OBSUPICE-R3_met.fits;0.61972;10877.9;1.2549;0.170667
20150401050344986_OBSUPICE-R3_snap.fits;0.352332;10705.1;0.322198;0
20150401050445061_OBSUPICE-R3_snap.fits;0.295259;10620.1;0.261905;0
20150401050545136_OBSUPICE-R3_snap.fits;0.336138;10576.2;0.301037;0
20150401050645210_OBSUPICE-R3_snap.fits;0.308847;10592.3;0.638312;0
20150401050743408_OBSUPICE-R3_met.fits;0.296652;10593.8;1.19036;0.341333
20150401050746138_OBSUPICE-R3_met.fits;0.328272;10627.4;1.15834;0.853333
20150401050801498_OBSUPICE-R3_met.fits;0.345455;10598.1;0.766032;0.341333
20150401050745285_OBSUPICE-R3_snap.fits;0.312949;10844.2;0.249856;0
20150401050845360_OBSUPICE-R3_snap.fits;0.316298;10303.7;0.348892;0
20150401050945434_OBSUPICE-R3_snap.fits;0.286443;10601.1;0.251634;0
20150401051128005_OBSUPICE-R3_met.fits;0.706871;10872.1;1.49163;0.170667
20150401051045509_OBSUPICE-R3_snap.fits;0.276322;10696.3;0.339106;0
20150401051147973_OBSUPICE-R3_met.fits;0.707596;10776.9;1.47729;0.170667
20150401051145584_OBSUPICE-R3_snap.fits;0.324679;10483.9;0.303927;0
20150401051336005_OBSUPICE-R3_met.fits;0.357648;10596.7;2.15523;0.682667
20150401051245658_OBSUPICE-R3_snap.fits;0.347351;10708;0.297054;0
20150401051345733_OBSUPICE-R3_snap.fits;0.307396;10861.8;0.257433;0
20150401051445808_OBSUPICE-R3_snap.fits;0.303215;10870.6;0.33901;0
20150401051545882_OBSUPICE-R3_snap.fits;0.298218;10674.3;0.304452;0
20150401051645957_OBSUPICE-R3_snap.fits;0.336023;10804.7;0.31978;0
20150401051749957_OBSUPICE-R3_met.fits;0.320122;10596.7;1.6169;0.341333
20150401051746032_OBSUPICE-R3_snap.fits;0.303332;10350.6;0.33212;0
20150401051937989_OBSUPICE-R3_met.fits;0.657071;10620.1;1.38348;0.170667
20150401051846106_OBSUPICE-R3_snap.fits;0.329334;10706.5;0.298693;0
20150401051946181_OBSUPICE-R3_snap.fits;0.314592;10388.7;0.243598;0
20150401052046256_OBSUPICE-R3_snap.fits;0.303334;10514.6;0.329976;0
20150401052146330_OBSUPICE-R3_snap.fits;0.291915;10639.2;0.314427;0
20150401052246405_OBSUPICE-R3_snap.fits;0.367893;10809.1;0.344217;0
20150401052417882_OBSUPICE-R3_met.fits;0.541865;10788.6;1.16776;0.170667
20150401052346480_OBSUPICE-R3_snap.fits;0.280346;10746.1;0.27705;0
20150401052457989_OBSUPICE-R3_met.fits;0.694491;10885.3;1.47999;0.170667
20150401052517957_OBSUPICE-R3_met.fits;0.655934;10766.6;1.35426;0.170667
20150401052523760_OBSUPICE-R3_met.fits;0.318441;10604;0.868303;0.341333
20150401052533658_OBSUPICE-R3_met.fits;0.299758;10589.4;2.032;0.170667
20150401052446554_OBSUPICE-R3_snap.fits;0.27276;10885.3;0.338402;0
20150401052546629_OBSUPICE-R3_snap.fits;0.542072;10765.1;0.397645;0
20150401052646704_OBSUPICE-R3_snap.fits;0.288796;10565.9;0.267155;0
20150401052747973_OBSUPICE-R3_met.fits;0.671681;10835.4;1.48528;0.170667
20150401052746778_OBSUPICE-R3_snap.fits;0.330041;10563;0.281615;0
20150401052846853_OBSUPICE-R3_snap.fits;0.298361;10331.5;0.310469;0
20150401053005360_OBSUPICE-R3_met.fits;0.254484;10601.1;0.830656;0.170667
20150401053037957_OBSUPICE-R3_met.fits;0.694537;10662.6;1.45069;0.170667
20150401052946928_OBSUPICE-R3_snap.fits;0.313647;10889.6;0.286311;0
20150401053117040_OBSUPICE-R3_met.fits;0.320681;10598.1;2.09639;0.341333
20150401053047002_OBSUPICE-R3_snap.fits;0.307509;10710.9;0.245515;0
20150401053153050_OBSUPICE-R3_met.fits;0.319992;10602.5;0.809932;0.170667
20150401053227866_OBSUPICE-R3_met.fits;0.525833;10850.1;1.06163;0.170667
20150401053147077_OBSUPICE-R3_snap.fits;0.329222;10587.9;0.329568;0
20150401053247152_OBSUPICE-R3_snap.fits;0.30506;10517.6;0.320516;0
20150401053347226_OBSUPICE-R3_snap.fits;0.317458;10683.1;0.33552;0
20150401053447301_OBSUPICE-R3_snap.fits;0.31351;10428.2;0.31302;0
20150401053617925_OBSUPICE-R3_met.fits;0.67901;10870.6;1.39142;0.170667
20150401053547376_OBSUPICE-R3_snap.fits;0.329352;10355;0.273659;0
20150401053648133_OBSUPICE-R3_met.fits;0.392935;10605.5;0.811471;0.170667
20150401053647450_OBSUPICE-R3_snap.fits;0.297826;10618.7;0.264275;0
20150401053822341_OBSUPICE-R3_met.fits;0.279524;10586.4;0.592791;0.170667
20150401053747525_OBSUPICE-R3_snap.fits;0.314465;10314;0.234962;0
20150401053847600_OBSUPICE-R3_snap.fits;0.323466;10321.3;0.312682;0
20150401053947674_OBSUPICE-R3_snap.fits;0.351398;10814.9;0.28968;0
20150401054129392_OBSUPICE-R3_met.fits;0.289413;10608.4;0.588378;0.341333
20150401054047749_OBSUPICE-R3_snap.fits;0.263412;10724.1;0.290579;0
20150401054147824_OBSUPICE-R3_snap.fits;0.384472;10703.6;0.307269;0
20150401054334320_OBSUPICE-R3_met.fits;0.317232;10602.5;0.955175;0.170667
20150401054247898_OBSUPICE-R3_snap.fits;0.344054;10784.2;0.369805;0
20150401054347973_OBSUPICE-R3_snap.fits;0.297304;10488.3;0.35048;0
20150401054448048_OBSUPICE-R3_snap.fits;0.311877;10328.6;0.278933;0
20150401054548122_OBSUPICE-R3_snap.fits;0.330226;10743.2;0.252082;0
20150401054648197_OBSUPICE-R3_snap.fits;0.292563;10730;0.274928;0
20150401054748272_OBSUPICE-R3_snap.fits;0.310086;10817.9;0.250975;0
20150401054848346_OBSUPICE-R3_snap.fits;0.346494;10407.7;0.270297;0
20150401055007877_OBSUPICE-R3_met.fits;0.461631;10898.4;0.968135;0.341333
20150401055032794_OBSUPICE-R3_met.fits;0.324082;10611.3;0.679013;0.170667
20150401054948421_OBSUPICE-R3_snap.fits;0.290203;10346.2;0.271156;0
20150401055105733_OBSUPICE-R3_met.fits;0.314802;10592.3;0.711933;0.170667
20150401055048496_OBSUPICE-R3_snap.fits;0.316957;10542.5;0.277599;0
20150401055237893_OBSUPICE-R3_met.fits;0.558666;10737.3;1.12757;0.170667
20150401055148570_OBSUPICE-R3_snap.fits;0.28867;10481;0.254263;0
20150401055305029_OBSUPICE-R3_met.fits;0.286296;10599.6;2.42745;0.682667
20150401055337968_OBSUPICE-R3_met.fits;0.664467;10618.7;1.3489;0.170667
20150401055248645_OBSUPICE-R3_snap.fits;0.284937;10593.8;0.371853;0
20150401055418928_OBSUPICE-R3_met.fits;0.318954;10596.7;0.656344;0.170667
20150401055348720_OBSUPICE-R3_snap.fits;0.304692;10360.8;0.312475;0
20150401055527877_OBSUPICE-R3_met.fits;0.513104;10882.3;1.0582;0.170667
20150401055448794_OBSUPICE-R3_snap.fits;0.334015;10324.2;0.270885;0
20150401055548016_OBSUPICE-R3_met.fits;0.594027;10793;1.23794;0.170667
20150401055548869_OBSUPICE-R3_snap.fits;0.325189;10882.3;0.336689;0
20150401055648944_OBSUPICE-R3_snap.fits;0.316896;10473.6;0.332064;0
20150401055757893_OBSUPICE-R3_met.fits;0.554014;10788.6;1.1115;0.170667
20150401055844656_OBSUPICE-R3_met.fits;0.292795;10590.8;0.624653;0.170667
20150401055749018_OBSUPICE-R3_snap.fits;0.295528;10842.8;0.292608;0
20150401055849093_OBSUPICE-R3_snap.fits;0.317099;10491.2;0.325979;0
20150401055949168_OBSUPICE-R3_snap.fits;0.278654;10598.1;0.304608;0
