# file name; noise; peak f.; mag.; duration
20150401030035802_OBSUPICE-R3_snap.fits;0.291276;10574.7;0.365033;0
20150401030135877_OBSUPICE-R3_snap.fits;0.3468;10734.4;0.343167;0
20150401030306672_OBSUPICE-R3_met.fits;0.275702;10630.4;1.12655;0.512
20150401030317936_OBSUPICE-R3_met.fits;0.700675;10652.3;1.44506;0.170667
20150401030235952_OBSUPICE-R3_snap.fits;0.323998;10709.5;0.269201;0
20150401030336026_OBSUPICE-R3_snap.fits;0.287613;10582;0.286663;0
20150401030516208_OBSUPICE-R3_met.fits;0.27386;10599.6;0.733463;0.170667
20150401030436101_OBSUPICE-R3_snap.fits;0.317987;10646.5;0.261743;0
20150401030536176_OBSUPICE-R3_snap.fits;0.326206;10703.6;0.250979;0
20150401030651269_OBSUPICE-R3_met.fits;0.29838;10602.5;0.59755;0.170667
20150401030636250_OBSUPICE-R3_snap.fits;0.30674;10845.7;0.274257;0
20150401030736325_OBSUPICE-R3_snap.fits;0.292321;10637.7;0.305256;0
20150401030836400_OBSUPICE-R3_snap.fits;0.278206;10599.6;0.347626;0
20150401030953200_OBSUPICE-R3_met.fits;0.349597;10611.3;0.730226;0.341333
20150401031008048_OBSUPICE-R3_met.fits;0.494702;10826.7;1.0843;0.170667
20150401030936474_OBSUPICE-R3_snap.fits;0.336949;10502.9;0.283502;0
20150401031121093_OBSUPICE-R3_met.fits;0.305635;10592.3;1.18071;0.512
20150401031036549_OBSUPICE-R3_snap.fits;0.33445;10787.1;0.290708;0
20150401031136624_OBSUPICE-R3_snap.fits;0.303987;10532.2;0.217291;0
20150401031236698_OBSUPICE-R3_snap.fits;0.304253;10520.5;0.242329;0
20150401031355546_OBSUPICE-R3_met.fits;0.323445;10620.1;1.11559;0.170667
20150401031409370_OBSUPICE-R3_met.fits;0.30694;10423.8;0.637672;0.341333
20150401031336773_OBSUPICE-R3_snap.fits;0.371716;10618.7;0.343395;0
20150401031436848_OBSUPICE-R3_snap.fits;0.354782;10302.2;0.293018;0
20150401031536922_OBSUPICE-R3_snap.fits;0.273059;10831.1;0.339296;0
20150401031636997_OBSUPICE-R3_snap.fits;0.301658;10804.7;0.337923;0
20150401031737072_OBSUPICE-R3_snap.fits;0.361337;10400.4;0.329183;0
20150401031837146_OBSUPICE-R3_snap.fits;0.296071;10473.6;0.28727;0
20150401031937221_OBSUPICE-R3_snap.fits;0.289873;10728.5;0.273543;0
20150401032037296_OBSUPICE-R3_snap.fits;0.363309;10570.3;0.314544;0
20150401032137370_OBSUPICE-R3_snap.fits;0.299654;10378.4;0.382333;0
20150401032327962_OBSUPICE-R3_met.fits;0.723351;10655.3;1.49126;0.170667
20150401032237445_OBSUPICE-R3_snap.fits;0.341018;10486.8;0.266452;0
20150401032337520_OBSUPICE-R3_snap.fits;0.347447;10880.9;0.281562;0
20150401032437594_OBSUPICE-R3_snap.fits;0.288454;10775.4;0.286891;0
20150401032632453_OBSUPICE-R3_met.fits;0.309969;10595.2;1.34268;0.341333
20150401032537669_OBSUPICE-R3_snap.fits;0.304925;10831.1;0.270364;0
20150401032637744_OBSUPICE-R3_snap.fits;0.295515;10489.7;0.256317;0
20150401032737818_OBSUPICE-R3_snap.fits;0.289685;10374;0.332491;0
20150401032837893_OBSUPICE-R3_snap.fits;0.349933;10363.8;0.341281;0
20150401033028485_OBSUPICE-R3_met.fits;0.293547;10596.7;0.737512;0.170667
20150401032937968_OBSUPICE-R3_snap.fits;0.366542;10321.3;0.396793;0
20150401033035482_OBSUPICE-R3_met.fits;0.290344;10599.6;0.864414;1.87733
20150401033038042_OBSUPICE-R3_snap.fits;0.317603;10527.8;0.304719;0
20150401033227952_OBSUPICE-R3_met.fits;0.659095;10762.2;1.50662;0.170667
20150401033138117_OBSUPICE-R3_snap.fits;0.315313;10659.7;0.279072;0
20150401033238192_OBSUPICE-R3_snap.fits;0.28222;10788.6;0.322246;0
20150401033428613_OBSUPICE-R3_met.fits;0.266591;10601.1;0.673834;0.341333
20150401033338266_OBSUPICE-R3_snap.fits;0.293135;10898.4;0.314134;0
20150401033438341_OBSUPICE-R3_snap.fits;0.307308;10618.7;0.27868;0
20150401033542170_OBSUPICE-R3_met.fits;0.28231;10599.6;0.698719;0.341333
20150401033538416_OBSUPICE-R3_snap.fits;0.344672;10850.1;0.251135;0
20150401033647877_OBSUPICE-R3_met.fits;0.578776;10816.4;1.17708;0.170667
20150401033638490_OBSUPICE-R3_snap.fits;0.320812;10656.7;0.324635;0
20150401033831301_OBSUPICE-R3_met.fits;0.330864;10601.1;0.767492;0.170667
20150401033738565_OBSUPICE-R3_snap.fits;0.318536;10894;0.396293;0
20150401033840858_OBSUPICE-R3_met.fits;0.299216;10587.9;1.2123;0.170667
20150401033838640_OBSUPICE-R3_snap.fits;0.327916;10611.3;0.338815;0
20150401033944346_OBSUPICE-R3_met.fits;0.306746;10601.1;0.79797;0.170667
20150401033938714_OBSUPICE-R3_snap.fits;0.343318;10505.9;0.266649;0
20150401034127941_OBSUPICE-R3_met.fits;0.705159;10794.4;1.52835;0.170667
20150401034038789_OBSUPICE-R3_snap.fits;0.30508;10527.8;0.302983;0
20150401034138864_OBSUPICE-R3_snap.fits;0.331376;10677.2;0.358557;0
20150401034313413_OBSUPICE-R3_met.fits;0.329605;10596.7;0.778901;0.341333
20150401034238938_OBSUPICE-R3_snap.fits;0.316018;10812;0.303529;0
20150401034339013_OBSUPICE-R3_snap.fits;0.296382;10560.1;0.280305;0
20150401034518341_OBSUPICE-R3_met.fits;0.289378;10598.1;1.10208;0.341333
20150401034439088_OBSUPICE-R3_snap.fits;0.316033;10894;0.309755;0
20150401034539162_OBSUPICE-R3_snap.fits;0.295462;10718.3;0.40283;0
20150401034639237_OBSUPICE-R3_snap.fits;0.329106;10892.6;0.390196;0
20150401034739312_OBSUPICE-R3_snap.fits;0.336327;10845.7;0.293766;0
20150401034905157_OBSUPICE-R3_met.fits;0.27612;10618.7;0.676317;0.170667
20150401034839386_OBSUPICE-R3_snap.fits;1.40642;10866.2;1.40541;0
20150401035027418_OBSUPICE-R3_met.fits;0.321006;10640.6;1.7204;0.341333
20150401034939461_OBSUPICE-R3_snap.fits;1.93902;10737.3;1.73185;0
20150401035039536_OBSUPICE-R3_snap.fits;1.47388;10669.9;1.45007;0
20150401035139610_OBSUPICE-R3_snap.fits;1.29934;10791.5;1.57236;0
20150401035239685_OBSUPICE-R3_snap.fits;0.511241;10617.2;0.83528;0
20150401035339760_OBSUPICE-R3_snap.fits;0.3958;10483.9;0.435408;0
20150401035439834_OBSUPICE-R3_snap.fits;0.364154;10397.5;0.305052;0
20150401035547930_OBSUPICE-R3_met.fits;0.652857;10857.4;1.37249;0.170667
20150401035539909_OBSUPICE-R3_snap.fits;0.303528;10598.1;0.285828;0
20150401035650224_OBSUPICE-R3_met.fits;0.325186;10593.8;0.687779;0.170667
20150401035639984_OBSUPICE-R3_snap.fits;0.299083;10790;0.265521;0
20150401035757978_OBSUPICE-R3_met.fits;0.66465;10790;1.46345;0.170667
20150401035740058_OBSUPICE-R3_snap.fits;0.331206;10839.8;0.326265;0
20150401035840133_OBSUPICE-R3_snap.fits;0.293785;10848.6;0.257986;0
20150401035940208_OBSUPICE-R3_snap.fits;0.309033;10369.6;0.300728;0
