#timestamp,LO_Frequency 
1427853615.7,286078801.4
1427853635.9,286078796.8
1427853655.2,286078800.7
1427853675.4,286078801.3
1427853695.6,286078798.6
1427853715.8,286078800.7
1427853735.1,286078801.3
1427853755.3,286078798.7
1427853775.5,286078801.3
1427853795.7,286078799.4
1427853816.0,286078799.1
1427853835.2,286078801.4
1427853855.4,286078799.7
1427853875.7,286078799.9
1427853895.9,286078798.6
1427853915.1,286078800.6
1427853935.3,286078801.2
1427853955.6,286078798.4
1427853975.8,286078800.5
1427853995.0,286078800.3
1427854015.3,286078800.3
1427854035.5,286078800.7
1427854055.7,286078798.4
1427854075.9,286078800.0
1427854095.2,286078800.7
1427854115.4,286078801.1
1427854135.6,286078798.8
1427854155.8,286078800.6
1427854175.1,286078801.0
1427854195.3,286078798.8
1427854215.5,286078801.0
1427854235.7,286078798.4
1427854255.9,286078802.9
1427854275.2,286078799.7
1427854295.4,286078799.3
1427854315.7,286078799.1
1427854335.9,286078801.1
1427854355.1,286078799.3
1427854375.4,286078799.0
1427854395.6,286078801.2
1427854415.8,286078798.9
1427854435.0,286078801.1
1427854455.3,286078799.1
1427854475.5,286078798.8
1427854495.7,286078803.0
1427854515.9,286078799.8
1427854535.2,286078799.7
1427854555.5,286078798.8
1427854575.7,286078801.2
1427854595.9,286078798.6
1427854615.1,286078800.8
1427854635.4,286078798.4
1427854655.6,286078802.5
1427854675.8,286078798.6
1427854695.0,286078800.4
1427854715.3,286078798.7
1427854735.5,286078800.2
1427854755.7,286078800.2
1427854775.9,286078801.2
1427854795.1,286078799.1
1427854815.4,286078801.2
1427854835.6,286078798.7
1427854855.8,286078800.9
1427854875.1,286078801.0
1427854895.3,286078799.7
1427854915.5,286078799.7
1427854935.7,286078799.7
1427854956.0,286078798.6
1427854975.2,286078800.3
1427854995.4,286078800.8
1427855015.6,286078798.8
1427855035.9,286078800.2
1427855055.1,286078801.2
1427855075.3,286078799.4
1427855095.5,286078801.4
1427855115.7,286078799.6
1427855136.0,286078799.4
1427855155.2,286078799.3
1427855175.5,286078801.3
1427855195.7,286078799.1
1427855215.9,286078800.9
1427855235.1,286078798.5
1427855255.4,286078800.0
1427855275.6,286078803.1
1427855295.8,286078797.4
1427855315.1,286078800.1
1427855335.3,286078801.2
1427855355.6,286078798.9
1427855375.9,286078801.3
1427855395.1,286078798.7
1427855415.3,286078801.2
1427855435.6,286078798.7
1427855455.8,286078801.4
1427855476.0,286078799.3
1427855495.3,286078798.6
1427855515.5,286078800.2
1427855535.7,286078801.1
1427855555.9,286078801.0
1427855575.2,286078799.2
1427855595.4,286078798.4
1427855615.6,286078800.7
1427855635.8,286078801.4
1427855655.1,286078798.7
1427855675.3,286078800.7
1427855695.5,286078798.6
1427855715.7,286078800.3
1427855736.0,286078800.2
1427855755.2,286078800.9
1427855775.4,286078798.9
1427855795.7,286078801.4
1427855815.9,286078799.9
1427855835.1,286078797.3
1427855855.3,286078800.2
1427855875.5,286078800.3
1427855895.8,286078800.0
1427855916.0,286078800.7
1427855935.3,286078801.3
1427855955.5,286078799.4
1427855975.7,286078799.7
1427855995.9,286078799.0
1427856015.2,286078800.5
1427856035.4,286078801.2
1427856055.6,286078799.8
1427856075.8,286078799.6
1427856095.1,286078799.3
1427856115.3,286078798.8
1427856135.5,286078798.8
1427856155.7,286078801.4
1427856175.9,286078799.4
1427856195.2,286078799.1
1427856215.4,286078801.5
1427856235.6,286078797.6
1427856255.8,286078801.0
1427856275.1,286078798.6
1427856295.3,286078800.6
1427856315.6,286078800.9
1427856335.8,286078798.4
1427856355.0,286078803.0
1427856375.3,286078796.8
1427856395.5,286078800.5
1427856415.7,286078800.6
1427856435.9,286078801.3
1427856455.2,286078799.8
1427856475.4,286078796.8
1427856495.6,286078802.6
1427856515.8,286078799.1
1427856535.0,286078801.2
1427856555.3,286078798.9
1427856575.5,286078798.8
1427856595.7,286078800.0
1427856615.9,286078800.4
1427856635.2,286078802.6
1427856655.4,286078797.2
1427856675.6,286078800.1
1427856695.8,286078800.5
1427856715.1,286078801.0
1427856735.3,286078798.8
1427856755.5,286078800.8
1427856775.7,286078799.7
1427856795.9,286078798.5
1427856815.2,286078800.8
1427856835.5,286078801.2
1427856855.7,286078799.2
1427856875.9,286078798.7
1427856895.2,286078800.9
1427856915.4,286078799.0
1427856935.6,286078801.5
1427856955.8,286078798.4
1427856975.1,286078800.7
1427856995.3,286078799.2
1427857015.5,286078798.4
1427857035.7,286078802.9
1427857055.9,286078799.3
1427857075.2,286078800.4
1427857095.4,286078801.3
1427857115.7,286078798.7
1427857136.0,286078800.3
1427857155.3,286078800.7
1427857175.5,286078799.0
1427857195.8,286078800.5
