# file name; noise; peak f.; mag.; duration
20150401020109040_OBSUPICE-R3_met.fits;0.319007;10598.1;1.0006;0.512
20150401020031322_OBSUPICE-R3_snap.fits;0.270275;10473.6;0.264923;0
20150401020133445_OBSUPICE-R3_met.fits;0.294665;10593.8;0.961987;0.170667
20150401020202629_OBSUPICE-R3_met.fits;0.279269;10596.7;1.17463;0.341333
20150401020131397_OBSUPICE-R3_snap.fits;0.310982;10381.3;0.312885;0
20150401020231472_OBSUPICE-R3_snap.fits;0.310401;10882.3;0.225072;0
20150401020331546_OBSUPICE-R3_snap.fits;0.306981;10620.1;0.296536;0
20150401020436229_OBSUPICE-R3_met.fits;0.305375;10567.4;2.36419;0.341333
20150401020527941_OBSUPICE-R3_met.fits;0.622735;10812;1.3931;0.170667
20150401020431621_OBSUPICE-R3_snap.fits;0.302499;10582;0.304482;0
20150401020531696_OBSUPICE-R3_snap.fits;0.283479;10759.3;0.2913;0
20150401020654810_OBSUPICE-R3_met.fits;0.307523;10601.1;0.751347;0.341333
20150401020631770_OBSUPICE-R3_snap.fits;0.276913;10439.9;0.350596;0
20150401020757445_OBSUPICE-R3_met.fits;0.308295;10587.9;1.56905;0.170667
20150401020731845_OBSUPICE-R3_snap.fits;0.351603;10434.1;0.282709;0
20150401020927898_OBSUPICE-R3_met.fits;0.622211;10642.1;1.27523;0.170667
20150401020831920_OBSUPICE-R3_snap.fits;0.309112;10784.2;0.246035;0
20150401020931994_OBSUPICE-R3_snap.fits;0.297449;10305.2;0.25658;0
20150401021032069_OBSUPICE-R3_snap.fits;0.28987;10418;0.274461;0
20150401021157914_OBSUPICE-R3_met.fits;0.649643;10886.7;1.32106;0.170667
20150401021132144_OBSUPICE-R3_snap.fits;0.278117;10621.6;0.356653;0
20150401021232218_OBSUPICE-R3_snap.fits;0.336582;10618.7;0.26181;0
20150401021347994_OBSUPICE-R3_met.fits;0.650884;10768.1;1.34033;0.170667
20150401021332293_OBSUPICE-R3_snap.fits;0.343644;10596.7;0.264111;0
20150401021437146_OBSUPICE-R3_met.fits;0.305409;10593.8;0.744142;0.170667
20150401021432368_OBSUPICE-R3_snap.fits;0.303754;10883.8;0.30324;0
20150401021532442_OBSUPICE-R3_snap.fits;0.318658;10299.3;0.325909;0
20150401021632517_OBSUPICE-R3_snap.fits;0.339667;10352.1;0.305657;0
20150401021732592_OBSUPICE-R3_snap.fits;0.298568;10643.6;0.319502;0
20150401021854170_OBSUPICE-R3_met.fits;0.295517;10587.9;0.959604;0.170667
20150401021832666_OBSUPICE-R3_snap.fits;0.348369;10618.7;0.264425;0
20150401021938032_OBSUPICE-R3_met.fits;0.570231;10700.7;1.14352;0.170667
20150401021943152_OBSUPICE-R3_met.fits;0.323207;10615.7;0.821102;0.170667
20150401021932741_OBSUPICE-R3_snap.fits;0.307063;10620.1;0.270703;0
20150401022032816_OBSUPICE-R3_snap.fits;0.286075;10303.7;0.316897;0
20150401022142618_OBSUPICE-R3_met.fits;0.341425;10601.1;0.807238;0.341333
20150401022207877_OBSUPICE-R3_met.fits;0.487649;10831.1;1.11846;0.341333
20150401022132890_OBSUPICE-R3_snap.fits;0.333928;10491.2;0.33353;0
20150401022232965_OBSUPICE-R3_snap.fits;0.338295;10608.4;0.28387;0
20150401022333040_OBSUPICE-R3_snap.fits;0.312121;10894;0.35322;0
20150401022515440_OBSUPICE-R3_met.fits;0.331788;10589.4;0.722212;0.170667
20150401022433114_OBSUPICE-R3_snap.fits;0.333734;10453.1;0.31192;0
20150401022533189_OBSUPICE-R3_snap.fits;0.311156;10665.5;0.350374;0
20150401022646405_OBSUPICE-R3_met.fits;0.286406;10598.1;0.783707;0.170667
20150401022725146_OBSUPICE-R3_met.fits;0.284431;10592.3;0.592193;0.170667
20150401022633264_OBSUPICE-R3_snap.fits;0.290609;10347.7;0.282849;0
20150401022757914_OBSUPICE-R3_met.fits;0.605095;10696.3;1.32702;0.170667
20150401022825733_OBSUPICE-R3_met.fits;0.274163;10554.2;0.674896;0.682667
20150401022733338_OBSUPICE-R3_snap.fits;0.332064;10743.2;0.31748;0
20150401022923589_OBSUPICE-R3_met.fits;0.312186;10585;1.39936;0.341333
20150401022833413_OBSUPICE-R3_snap.fits;0.332767;10325.7;0.290614;0
20150401022935536_OBSUPICE-R3_met.fits;0.299919;10596.7;2.45937;0.512
20150401022933488_OBSUPICE-R3_snap.fits;0.268552;10606.9;0.241442;0
20150401023033562_OBSUPICE-R3_snap.fits;0.305129;10768.1;0.324917;0
20150401023157872_OBSUPICE-R3_met.fits;0.546871;10784.2;1.20741;0.341333
20150401023133637_OBSUPICE-R3_snap.fits;0.376642;10390.1;0.281768;0
20150401023233712_OBSUPICE-R3_snap.fits;0.309168;10456.1;0.324085;0
20150401023333786_OBSUPICE-R3_snap.fits;0.333185;10516.1;0.327424;0
20150401023505264_OBSUPICE-R3_met.fits;0.301305;10620.1;0.720285;0.170667
20150401023433861_OBSUPICE-R3_snap.fits;0.301837;10803.2;0.253239;0
20150401023552368_OBSUPICE-R3_met.fits;0.275132;10595.2;1.37077;0.512
20150401023533936_OBSUPICE-R3_snap.fits;0.296416;10331.5;0.324768;0
20150401023634010_OBSUPICE-R3_snap.fits;0.316278;10542.5;0.346302;0
20150401023734085_OBSUPICE-R3_snap.fits;0.335921;10812;0.300663;0
20150401023926042_OBSUPICE-R3_met.fits;0.275988;10577.6;0.719865;0.170667
20150401023930650_OBSUPICE-R3_met.fits;0.297858;10592.3;0.842876;0.170667
20150401023834160_OBSUPICE-R3_snap.fits;0.289899;10530.8;0.314132;0
20150401023957786_OBSUPICE-R3_met.fits;0.391585;10604;1.11957;0.170667
20150401023934234_OBSUPICE-R3_snap.fits;0.317002;10573.2;0.43046;0
20150401024034309_OBSUPICE-R3_snap.fits;0.348362;10618.7;0.305352;0
20150401024227973_OBSUPICE-R3_met.fits;0.753801;10847.2;1.53942;0.170667
20150401024230704_OBSUPICE-R3_met.fits;0.278741;10567.4;2.76416;0.341333
20150401024134384_OBSUPICE-R3_snap.fits;0.283283;10505.9;0.327628;0
20150401024247941_OBSUPICE-R3_met.fits;0.758668;10894;1.56471;0.170667
20150401024234458_OBSUPICE-R3_snap.fits;0.344304;10495.6;0.31041;0
20150401024357573_OBSUPICE-R3_met.fits;0.303118;10592.3;1.09937;0.341333
20150401024428634_OBSUPICE-R3_met.fits;0.311267;10595.2;0.94287;0.170667
20150401024334533_OBSUPICE-R3_snap.fits;0.315509;10753.4;0.220811;0
20150401024434608_OBSUPICE-R3_snap.fits;0.257976;10321.3;0.258233;0
20150401024534682_OBSUPICE-R3_snap.fits;0.262216;10693.4;0.277952;0
20150401024634757_OBSUPICE-R3_snap.fits;0.292938;10690.4;0.277552;0
20150401024734832_OBSUPICE-R3_snap.fits;0.300601;10391.6;0.272325;0
20150401024837978_OBSUPICE-R3_met.fits;0.77423;10617.2;1.56989;0.170667
20150401024834906_OBSUPICE-R3_snap.fits;0.316487;10649.4;0.292818;0
20150401024937882_OBSUPICE-R3_met.fits;0.544831;10797.4;1.14029;0.170667
20150401024934981_OBSUPICE-R3_snap.fits;0.317453;10497.1;0.305845;0
20150401025035056_OBSUPICE-R3_snap.fits;0.325703;10363.8;0.189466;0
20150401025147930_OBSUPICE-R3_met.fits;0.718823;10864.7;1.44045;0.170667
20150401025135130_OBSUPICE-R3_snap.fits;0.347192;10715.3;0.271392;0
20150401025305413_OBSUPICE-R3_met.fits;0.350243;10593.8;0.931783;0.170667
20150401025235205_OBSUPICE-R3_snap.fits;0.309008;10357.9;0.263135;0
20150401025337840_OBSUPICE-R3_met.fits;0.417544;10773.9;0.841073;0.170667
20150401025335280_OBSUPICE-R3_snap.fits;0.314158;10378.4;0.261247;0
20150401025435354_OBSUPICE-R3_snap.fits;0.311184;10618.7;0.292075;0
20150401025535429_OBSUPICE-R3_snap.fits;0.324525;10785.6;0.348614;0
20150401025635504_OBSUPICE-R3_snap.fits;0.321986;10743.2;0.280347;0
20150401025735578_OBSUPICE-R3_snap.fits;0.300148;10620.1;0.325079;0
20150401025835653_OBSUPICE-R3_snap.fits;0.320647;10349.1;0.38561;0
20150401025935728_OBSUPICE-R3_snap.fits;0.294826;10545.4;0.385698;0
