#timestamp,LO_Frequency 
1427922015.8,286078802.9
1427922035.1,286078801.0
1427922055.3,286078796.8
1427922075.5,286078800.4
1427922095.7,286078800.6
1427922115.9,286078800.9
1427922135.2,286078798.7
1427922155.4,286078800.9
1427922175.6,286078799.2
1427922195.8,286078799.2
1427922215.1,286078800.6
1427922235.3,286078801.1
1427922255.5,286078797.3
1427922275.7,286078798.7
1427922295.9,286078799.9
1427922315.2,286078797.2
1427922335.4,286078800.5
1427922355.6,286078802.7
1427922375.9,286078797.5
1427922395.1,286078798.9
1427922415.4,286078798.8
1427922435.6,286078800.8
1427922455.8,286078799.1
1427922475.0,286078802.8
1427922495.3,286078799.2
1427922515.5,286078798.7
1427922535.7,286078802.9
1427922555.9,286078799.3
1427922575.2,286078798.8
1427922595.4,286078800.9
1427922615.6,286078799.3
1427922635.8,286078800.6
1427922655.1,286078798.4
1427922675.3,286078801.0
1427922695.5,286078798.8
1427922715.7,286078801.4
1427922735.9,286078797.5
1427922755.2,286078799.3
1427922775.4,286078801.4
1427922795.6,286078798.7
1427922815.8,286078801.5
1427922835.1,286078798.4
1427922855.3,286078801.3
1427922875.6,286078799.6
1427922895.8,286078797.2
1427922916.0,286078800.4
1427922935.3,286078802.8
1427922955.5,286078801.3
1427922975.7,286078799.6
1427922995.9,286078799.2
1427923015.2,286078802.8
1427923035.4,286078799.5
1427923055.6,286078796.8
1427923075.8,286078800.9
1427923095.1,286078798.8
1427923115.3,286078798.5
1427923135.5,286078800.9
1427923155.8,286078798.7
1427923176.0,286078803.0
1427923195.2,286078800.9
1427923215.4,286078799.3
1427923235.7,286078798.4
1427923255.9,286078800.9
1427923275.1,286078798.8
1427923295.4,286078799.7
1427923315.6,286078798.5
1427923335.8,286078800.1
1427923355.1,286078800.2
1427923375.3,286078802.6
1427923395.5,286078801.1
1427923415.7,286078798.8
1427923435.9,286078798.7
1427923455.1,286078800.6
1427923475.3,286078798.4
1427923495.6,286078802.5
1427923515.8,286078801.2
1427923535.0,286078798.6
1427923555.2,286078800.5
1427923575.5,286078798.6
1427923595.7,286078800.1
1427923615.9,286078802.6
1427923635.1,286078798.8
1427923655.3,286078801.1
1427923675.6,286078798.7
1427923695.8,286078800.8
1427923715.1,286078798.8
1427923735.3,286078800.4
1427923755.5,286078800.4
1427923775.7,286078800.6
1427923795.9,286078800.4
1427923815.2,286078801.5
1427923835.4,286078797.7
1427923855.6,286078801.5
1427923875.8,286078799.5
1427923895.1,286078799.3
1427923915.3,286078798.8
1427923935.5,286078801.3
1427923955.7,286078801.1
1427923975.9,286078799.8
1427923995.2,286078799.5
1427924015.4,286078799.2
1427924035.6,286078800.8
1427924055.8,286078798.6
1427924075.1,286078798.8
1427924095.3,286078801.4
1427924115.5,286078797.0
1427924135.8,286078802.7
1427924156.0,286078799.9
1427924175.2,286078799.8
1427924195.5,286078801.5
1427924215.7,286078797.0
1427924235.9,286078799.2
1427924255.2,286078800.3
1427924275.4,286078800.0
1427924295.6,286078802.9
1427924315.8,286078799.6
1427924335.1,286078799.5
1427924355.3,286078798.9
1427924375.5,286078800.9
1427924395.7,286078800.3
1427924416.0,286078801.2
1427924435.2,286078799.8
1427924455.5,286078797.0
1427924475.7,286078801.2
1427924495.9,286078799.4
1427924515.2,286078798.7
1427924535.4,286078802.9
1427924555.6,286078799.1
1427924575.8,286078801.4
1427924595.1,286078798.8
1427924615.3,286078801.2
1427924635.5,286078798.9
1427924655.7,286078800.7
1427924676.0,286078798.4
1427924695.2,286078800.7
1427924715.5,286078799.3
1427924735.7,286078799.3
1427924755.9,286078798.7
1427924775.2,286078801.3
1427924795.4,286078798.6
1427924815.6,286078800.1
1427924835.8,286078801.1
1427924855.1,286078801.5
1427924875.3,286078799.9
1427924895.6,286078799.8
1427924915.8,286078799.4
1427924936.0,286078799.9
1427924955.2,286078796.8
1427924975.5,286078800.2
1427924995.7,286078801.4
1427925015.9,286078799.7
1427925035.2,286078797.0
1427925055.4,286078800.6
1427925075.6,286078798.9
1427925095.8,286078801.5
1427925115.1,286078797.5
1427925135.3,286078801.4
1427925155.5,286078797.2
1427925175.7,286078801.5
1427925195.9,286078799.5
1427925215.2,286078799.2
1427925235.4,286078799.3
1427925255.6,286078800.8
1427925275.8,286078799.4
1427925295.1,286078798.7
1427925315.3,286078802.6
1427925335.5,286078801.0
1427925355.7,286078799.7
1427925375.9,286078799.5
1427925395.2,286078799.5
1427925415.4,286078799.0
1427925435.7,286078798.4
1427925455.9,286078800.5
1427925475.1,286078800.8
1427925495.4,286078799.4
1427925515.6,286078798.6
1427925535.8,286078800.9
1427925555.0,286078801.5
1427925575.3,286078799.9
1427925595.5,286078799.3
