# file name; noise; peak f.; mag.; duration
20150401190047408_OBSUPICE-R3_snap.fits;0.322165;10538.1;0.245399;0
20150401190147482_OBSUPICE-R3_snap.fits;0.312612;10457.5;0.375167;0
20150401190328005_OBSUPICE-R3_met.fits;0.637758;10710.9;1.36712;0.170667
20150401190247557_OBSUPICE-R3_snap.fits;0.271426;10621.6;0.268796;0
20150401190347973_OBSUPICE-R3_met.fits;0.649321;10722.7;1.34921;0.170667
20150401190413232_OBSUPICE-R3_met.fits;0.264644;10615.7;0.821901;0.170667
20150401190347632_OBSUPICE-R3_snap.fits;0.333864;10442.9;0.256959;0
20150401190447706_OBSUPICE-R3_snap.fits;0.295743;10398.9;0.305335;0
20150401190547781_OBSUPICE-R3_snap.fits;0.316123;10529.3;0.330476;0
20150401190653488_OBSUPICE-R3_met.fits;0.325066;10598.1;0.760159;0.170667
20150401190647856_OBSUPICE-R3_snap.fits;0.342304;10756.3;0.407722;0
20150401190747930_OBSUPICE-R3_snap.fits;0.289858;10439.9;0.251987;0
20150401190848005_OBSUPICE-R3_snap.fits;0.312939;10718.3;0.274162;0
20150401190948080_OBSUPICE-R3_snap.fits;0.321727;10760.7;0.323381;0
20150401191048154_OBSUPICE-R3_snap.fits;0.321498;10879.4;0.302909;0
20150401191148229_OBSUPICE-R3_snap.fits;0.296415;10668.5;0.27277;0
20150401191248304_OBSUPICE-R3_snap.fits;0.315748;10822.3;0.311296;0
20150401191348037_OBSUPICE-R3_met.fits;0.649524;10579.1;1.42788;0.170667
20150401191348378_OBSUPICE-R3_snap.fits;0.328336;10873.5;0.286866;0
20150401191448453_OBSUPICE-R3_snap.fits;0.330581;10639.2;0.382662;0
20150401191548528_OBSUPICE-R3_snap.fits;0.296727;10321.3;0.327886;0
20150401191648602_OBSUPICE-R3_snap.fits;0.26611;10331.5;0.302425;0
20150401191748677_OBSUPICE-R3_snap.fits;0.312636;10652.3;0.370159;0
20150401191848752_OBSUPICE-R3_snap.fits;0.326709;10604;0.269447;0
20150401191948826_OBSUPICE-R3_snap.fits;0.304728;10453.1;0.265264;0
20150401192117914_OBSUPICE-R3_met.fits;0.476913;10807.6;1.00028;0.341333
20150401192048901_OBSUPICE-R3_snap.fits;0.336631;10409.2;0.332541;0
20150401192148976_OBSUPICE-R3_snap.fits;0.285664;10897;0.353924;0
20150401192249050_OBSUPICE-R3_snap.fits;0.306735;10672.9;0.363766;0
20150401192359706_OBSUPICE-R3_met.fits;0.294813;10593.8;0.928098;0.341333
20150401192349125_OBSUPICE-R3_snap.fits;0.310795;10735.8;0.326158;0
20150401192449200_OBSUPICE-R3_snap.fits;0.32289;10497.1;0.275101;0
20150401192549274_OBSUPICE-R3_snap.fits;0.279294;10689;0.304603;0
20150401192649349_OBSUPICE-R3_snap.fits;0.706969;10601.1;0.792693;0
20150401192749424_OBSUPICE-R3_snap.fits;0.746601;10570.3;1.33441;0
20150401192857861_OBSUPICE-R3_met.fits;0.451694;10598.1;1.35565;0.170667
20150401192849498_OBSUPICE-R3_snap.fits;0.618548;10845.7;1.4412;0
20150401192948037_OBSUPICE-R3_met.fits;0.618548;10845.7;1.4412;0.170667
20150401192949573_OBSUPICE-R3_snap.fits;0.834517;10877.9;1.14634;0
20150401193103813_OBSUPICE-R3_met.fits;0.330941;10574.7;0.953089;0.170667
20150401193106032_OBSUPICE-R3_met.fits;0.319103;10592.3;0.646154;0.170667
20150401193138117_OBSUPICE-R3_met.fits;0.469996;10645;1.03991;0.170667
20150401193049648_OBSUPICE-R3_snap.fits;1.50443;10727.1;1.62215;0
20150401193149722_OBSUPICE-R3_snap.fits;1.3841;10842.8;1.44574;0
20150401193249797_OBSUPICE-R3_snap.fits;0.388911;10825.2;0.50972;0
20150401193349872_OBSUPICE-R3_snap.fits;0.292608;10406.2;0.215592;0
20150401193448069_OBSUPICE-R3_met.fits;0.572622;10585;1.2643;0.170667
20150401193449946_OBSUPICE-R3_snap.fits;0.311258;10712.4;0.245599;0
20150401193550021_OBSUPICE-R3_snap.fits;0.327115;10522;0.239834;0
20150401193718085_OBSUPICE-R3_met.fits;0.581924;10885.3;1.24098;0.170667
20150401193650096_OBSUPICE-R3_snap.fits;0.3073;10549.8;0.191187;0
20150401193758021_OBSUPICE-R3_met.fits;0.676105;10804.7;1.38122;0.170667
20150401193750170_OBSUPICE-R3_snap.fits;0.296373;10371.1;0.306973;0
20150401193903045_OBSUPICE-R3_met.fits;0.261766;10598.1;1.05646;0.341333
20150401193850245_OBSUPICE-R3_snap.fits;0.319823;10570.3;0.324468;0
20150401193948101_OBSUPICE-R3_met.fits;0.584415;10894;1.17581;0.170667
20150401193950320_OBSUPICE-R3_snap.fits;0.304033;10702.1;0.307977;0
20150401194050394_OBSUPICE-R3_snap.fits;0.283734;10790;0.23877;0
20150401194238085_OBSUPICE-R3_met.fits;0.560088;10836.9;1.15788;0.170667
20150401194150469_OBSUPICE-R3_snap.fits;0.300406;10338.9;0.251903;0
20150401194250544_OBSUPICE-R3_snap.fits;0.309931;10835.4;0.258206;0
20150401194415877_OBSUPICE-R3_met.fits;0.288499;10604;0.609703;0.170667
20150401194350618_OBSUPICE-R3_snap.fits;0.303066;10869.1;0.25231;0
20150401194523120_OBSUPICE-R3_met.fits;0.288712;10601.1;0.670699;1.536
20150401194450693_OBSUPICE-R3_snap.fits;0.284958;10623;0.22891;0
20150401194550768_OBSUPICE-R3_snap.fits;0.291164;10643.6;0.34779;0
20150401194650842_OBSUPICE-R3_snap.fits;0.322321;10516.1;0.263521;0
20150401194750917_OBSUPICE-R3_snap.fits;0.315034;10757.8;0.385253;0
20150401194918810_OBSUPICE-R3_met.fits;0.289385;10605.5;3.9014;0.341333
20150401194850992_OBSUPICE-R3_snap.fits;0.314522;10760.7;0.29808;0
20150401195027930_OBSUPICE-R3_met.fits;0.530317;10851.6;1.10563;0.170667
20150401194951066_OBSUPICE-R3_snap.fits;0.307118;10847.2;0.27972;0
20150401195051141_OBSUPICE-R3_snap.fits;0.325286;10580.6;0.291464;0
20150401195217498_OBSUPICE-R3_met.fits;0.26252;10585;0.772171;0.170667
20150401195151216_OBSUPICE-R3_snap.fits;0.294202;10623;0.276202;0
20150401195248560_OBSUPICE-R3_met.fits;0.284528;10574.7;1.54722;0.341333
20150401195257946_OBSUPICE-R3_met.fits;0.585208;10869.1;1.28957;0.341333
20150401195318085_OBSUPICE-R3_met.fits;0.595872;10898.4;1.29484;0.170667
20150401195338053_OBSUPICE-R3_met.fits;0.640023;10628.9;1.32152;0.170667
20150401195251290_OBSUPICE-R3_snap.fits;0.316159;10565.9;0.281768;0
20150401195427205_OBSUPICE-R3_met.fits;0.329908;10605.5;0.697091;0.170667
20150401195351365_OBSUPICE-R3_snap.fits;0.303382;10643.6;0.290806;0
20150401195451440_OBSUPICE-R3_snap.fits;0.307417;10590.8;0.305723;0
20150401195551514_OBSUPICE-R3_snap.fits;0.290804;10768.1;0.295755;0
20150401195651589_OBSUPICE-R3_snap.fits;0.309585;10842.8;0.247569;0
20150401195837914_OBSUPICE-R3_met.fits;0.427097;10867.7;0.89423;0.341333
20150401195751664_OBSUPICE-R3_snap.fits;0.319123;10321.3;0.237087;0
20150401195858053_OBSUPICE-R3_met.fits;0.65294;10895.5;1.42878;0.170667
20150401195851738_OBSUPICE-R3_snap.fits;0.295172;10300.8;0.260169;0
20150401195951813_OBSUPICE-R3_snap.fits;0.273453;10769.5;0.243081;0
