# file name; noise; peak f.; mag.; duration
20150401040008026_OBSUPICE-R3_met.fits;0.586802;10728.5;1.22452;0.170667
20150401040134384_OBSUPICE-R3_met.fits;0.320319;10593.8;1.10044;0.170667
20150401040040282_OBSUPICE-R3_snap.fits;0.321089;10432.6;0.290523;0
20150401040212272_OBSUPICE-R3_met.fits;0.316727;10583.5;1.2183;0.170667
20150401040217904_OBSUPICE-R3_met.fits;0.621754;10870.6;1.38724;0.170667
20150401040140357_OBSUPICE-R3_snap.fits;0.288762;10483.9;0.305583;0
20150401040240432_OBSUPICE-R3_snap.fits;0.344404;10810.5;0.288648;0
20150401040340506_OBSUPICE-R3_snap.fits;0.322799;10338.9;0.365522;0
20150401040507888_OBSUPICE-R3_met.fits;0.570369;10816.4;1.155;0.170667
20150401040440581_OBSUPICE-R3_snap.fits;0.313188;10801.8;0.311968;0
20150401040540656_OBSUPICE-R3_snap.fits;0.245067;10612.8;0.284614;0
20150401040733296_OBSUPICE-R3_met.fits;0.333659;10592.3;0.873028;0.170667
20150401040640730_OBSUPICE-R3_snap.fits;0.337928;10536.6;0.36549;0
20150401040804016_OBSUPICE-R3_met.fits;0.326999;10604;3.42353;0.512
20150401040740805_OBSUPICE-R3_snap.fits;0.308689;10492.7;0.271707;0
20150401040908016_OBSUPICE-R3_met.fits;0.645172;10861.8;1.30669;0.170667
20150401040840880_OBSUPICE-R3_snap.fits;0.280109;10596.7;0.283005;0
20150401040940954_OBSUPICE-R3_snap.fits;0.333625;10735.8;0.329615;0
20150401041041029_OBSUPICE-R3_snap.fits;0.270391;10511.7;0.287875;0
20150401041141104_OBSUPICE-R3_snap.fits;0.312195;10602.5;0.225311;0
20150401041241178_OBSUPICE-R3_snap.fits;0.353106;10842.8;0.270871;0
20150401041407877_OBSUPICE-R3_met.fits;0.454385;10582;1.0456;0.341333
20150401041341253_OBSUPICE-R3_snap.fits;0.288387;10691.9;0.326863;0
20150401041534576_OBSUPICE-R3_met.fits;0.308638;10590.8;0.639155;0.170667
20150401041441328_OBSUPICE-R3_snap.fits;0.289459;10793;0.349525;0
20150401041541402_OBSUPICE-R3_snap.fits;0.309015;10445.8;0.310154;0
20150401041641477_OBSUPICE-R3_snap.fits;0.271389;10407.7;0.190849;0
20150401041741552_OBSUPICE-R3_snap.fits;0.281475;10314;0.308707;0
20150401041841626_OBSUPICE-R3_snap.fits;0.333113;10541;0.32632;0
20150401041941701_OBSUPICE-R3_snap.fits;0.281299;10756.3;0.315268;0
20150401042106693_OBSUPICE-R3_met.fits;0.350049;10626;2.49927;0.341333
20150401042133317_OBSUPICE-R3_met.fits;0.333619;10577.6;1.26546;0.512
20150401042041776_OBSUPICE-R3_snap.fits;0.288192;10475.1;0.298604;0
20150401042147141_OBSUPICE-R3_met.fits;0.321443;10645;0.650872;0.170667
20150401042212229_OBSUPICE-R3_met.fits;0.268441;10587.9;0.675501;0.170667
20150401042141850_OBSUPICE-R3_snap.fits;0.311604;10327.1;0.263609;0
20150401042328005_OBSUPICE-R3_met.fits;0.681662;10875;1.38005;0.170667
20150401042241925_OBSUPICE-R3_snap.fits;0.318063;10672.9;0.372625;0
20150401042342000_OBSUPICE-R3_snap.fits;0.325913;10778.3;0.302236;0
20150401042452485_OBSUPICE-R3_met.fits;0.311771;10589.4;0.7534;0.170667
20150401042537882_OBSUPICE-R3_met.fits;0.559183;10671.4;1.16363;0.341333
20150401042442074_OBSUPICE-R3_snap.fits;0.298259;10650.9;0.320388;0
20150401042558021_OBSUPICE-R3_met.fits;0.542749;10869.1;1.23334;0.170667
20150401042542149_OBSUPICE-R3_snap.fits;0.28907;10785.6;0.242772;0
20150401042642224_OBSUPICE-R3_snap.fits;0.310735;10333;0.289509;0
20150401042807898_OBSUPICE-R3_met.fits;0.580825;10744.6;1.33322;0.341333
20150401042742298_OBSUPICE-R3_snap.fits;0.321613;10620.1;0.296002;0
20150401042919578_OBSUPICE-R3_met.fits;0.286267;10618.7;0.666055;0.170667
20150401042842373_OBSUPICE-R3_snap.fits;0.270871;10583.5;0.282776;0
20150401043010437_OBSUPICE-R3_met.fits;0.278403;10596.7;0.662042;0.170667
20150401042942448_OBSUPICE-R3_snap.fits;0.317501;10886.7;0.242159;0
20150401043042522_OBSUPICE-R3_snap.fits;0.355972;10467.8;0.369455;0
20150401043142597_OBSUPICE-R3_snap.fits;0.336489;10495.6;0.340864;0
20150401043242672_OBSUPICE-R3_snap.fits;0.283467;10385.7;0.330681;0
20150401043342746_OBSUPICE-R3_snap.fits;0.282174;10565.9;0.332495;0
20150401043520538_OBSUPICE-R3_met.fits;0.26212;10606.9;0.544354;0.170667
20150401043537946_OBSUPICE-R3_met.fits;0.640614;10681.6;1.3521;0.170667
20150401043442821_OBSUPICE-R3_snap.fits;0.329207;10590.8;0.259887;0
20150401043542896_OBSUPICE-R3_snap.fits;0.315624;10832.5;0.296217;0
20150401043642970_OBSUPICE-R3_snap.fits;0.316024;10398.9;0.268988;0
20150401043817178_OBSUPICE-R3_met.fits;0.304679;10592.3;1.08779;0.341333
20150401043743045_OBSUPICE-R3_snap.fits;0.318126;10369.6;0.329148;0
20150401043903600_OBSUPICE-R3_met.fits;0.298542;10601.1;0.789249;0.682667
20150401043843120_OBSUPICE-R3_snap.fits;0.355263;10410.6;0.34056;0
20150401043943194_OBSUPICE-R3_snap.fits;0.319339;10816.4;0.300699;0
20150401044043269_OBSUPICE-R3_snap.fits;0.309121;10898.4;0.271098;0
20150401044207237_OBSUPICE-R3_met.fits;0.293115;10602.5;0.868791;0.512
20150401044227888_OBSUPICE-R3_met.fits;0.548023;10869.1;1.10154;0.170667
20150401044230960_OBSUPICE-R3_met.fits;0.325548;10606.9;0.713823;0.170667
20150401044143344_OBSUPICE-R3_snap.fits;0.311761;10456.1;0.364716;0
20150401044248026_OBSUPICE-R3_met.fits;0.600964;10898.4;1.22823;0.170667
20150401044243418_OBSUPICE-R3_snap.fits;0.281848;10341.8;0.289107;0
20150401044343493_OBSUPICE-R3_snap.fits;0.322044;10520.5;0.283856;0
20150401044443568_OBSUPICE-R3_snap.fits;0.267423;10801.8;0.324597;0
20150401044543642_OBSUPICE-R3_snap.fits;0.291667;10857.4;0.24524;0
20150401044643717_OBSUPICE-R3_snap.fits;0.343257;10825.2;0.378461;0
20150401044743792_OBSUPICE-R3_snap.fits;0.262468;10338.9;0.225156;0
20150401044843866_OBSUPICE-R3_snap.fits;0.279289;10882.3;0.262095;0
20150401044943941_OBSUPICE-R3_snap.fits;0.331946;10523.4;0.269861;0
20150401045044016_OBSUPICE-R3_snap.fits;0.383216;10813.5;0.328092;0
20150401045207984_OBSUPICE-R3_met.fits;0.667384;10665.5;1.41936;0.170667
20150401045221466_OBSUPICE-R3_met.fits;0.288641;10592.3;2.87345;0.341333
20150401045144090_OBSUPICE-R3_snap.fits;0.312093;10690.4;0.295653;0
20150401045250821_OBSUPICE-R3_met.fits;0.364811;10585;1.12023;0.170667
20150401045244165_OBSUPICE-R3_snap.fits;0.304017;10735.8;0.276088;0
20150401045357893_OBSUPICE-R3_met.fits;0.541129;10872.1;1.21316;0.341333
20150401045344240_OBSUPICE-R3_snap.fits;0.314599;10757.8;0.289016;0
20150401045444314_OBSUPICE-R3_snap.fits;0.313907;10662.6;0.316151;0
20150401045615280_OBSUPICE-R3_met.fits;0.304727;10604;1.77701;0.341333
20150401045627909_OBSUPICE-R3_met.fits;0.55827;10866.2;1.20098;0.170667
20150401045544389_OBSUPICE-R3_snap.fits;0.315093;10832.5;0.286019;0
20150401045644464_OBSUPICE-R3_snap.fits;0.372126;10406.2;0.293462;0
20150401045744538_OBSUPICE-R3_snap.fits;0.271765;10502.9;0.260487;0
20150401045917893_OBSUPICE-R3_met.fits;0.533194;10870.6;1.07628;0.170667
20150401045844613_OBSUPICE-R3_snap.fits;0.317728;10602.5;0.323669;0
20150401045944688_OBSUPICE-R3_snap.fits;0.346429;10511.7;0.368168;0
