# file name; noise; peak f.; mag.; duration
20150401160033968_OBSUPICE-R3_snap.fits;0.480708;10538.1;0.482283;0
20150401160134042_OBSUPICE-R3_snap.fits;0.627193;10357.9;0.449426;0
20150401160234117_OBSUPICE-R3_snap.fits;0.510282;10551.3;0.546551;0
20150401160334192_OBSUPICE-R3_snap.fits;0.459609;10448.7;0.471623;0
20150401160434266_OBSUPICE-R3_snap.fits;0.553899;10350.6;0.57983;0
20150401160534341_OBSUPICE-R3_snap.fits;0.542069;10442.9;0.585896;0
20150401160728005_OBSUPICE-R3_met.fits;0.784475;10746.1;1.60646;0.170667
20150401160634416_OBSUPICE-R3_snap.fits;0.568554;10500;0.503384;0
20150401160734490_OBSUPICE-R3_snap.fits;0.528685;10760.7;0.459987;0
20150401160834565_OBSUPICE-R3_snap.fits;0.553852;10413.6;0.471436;0
20150401160934640_OBSUPICE-R3_snap.fits;0.460336;10834;0.45329;0
20150401161034714_OBSUPICE-R3_snap.fits;0.554554;10513.2;0.469051;0
20150401161208069_OBSUPICE-R3_met.fits;0.624543;10847.2;1.29092;0.170667
20150401161134789_OBSUPICE-R3_snap.fits;0.546853;10894;0.58941;0
20150401161234864_OBSUPICE-R3_snap.fits;0.54513;10413.6;0.590232;0
20150401161334938_OBSUPICE-R3_snap.fits;0.496504;10473.6;0.450988;0
20150401161435013_OBSUPICE-R3_snap.fits;0.524288;10895.5;0.572021;0
20150401161604613_OBSUPICE-R3_met.fits;0.534524;10595.2;1.2032;0.170667
20150401161535088_OBSUPICE-R3_snap.fits;0.505352;10500;0.448939;0
20150401161635162_OBSUPICE-R3_snap.fits;0.414729;10353.5;0.42199;0
20150401161735237_OBSUPICE-R3_snap.fits;0.38338;10759.3;0.360038;0
20150401161835312_OBSUPICE-R3_snap.fits;0.430639;10435.5;0.477642;0
20150401161935386_OBSUPICE-R3_snap.fits;0.369886;10775.4;0.322028;0
20150401162108058_OBSUPICE-R3_met.fits;0.620777;10812;1.46857;0.170667
20150401162128026_OBSUPICE-R3_met.fits;0.752981;10809.1;1.52384;0.170667
20150401162035461_OBSUPICE-R3_snap.fits;0.382793;10325.7;0.426147;0
20150401162135536_OBSUPICE-R3_snap.fits;0.492952;10568.8;0.405284;0
20150401162257968_OBSUPICE-R3_met.fits;0.798463;10866.2;1.6154;0.170667
20150401162235610_OBSUPICE-R3_snap.fits;0.546044;10898.4;0.550028;0
20150401162358042_OBSUPICE-R3_met.fits;0.666278;10705.1;1.35893;0.170667
20150401162335685_OBSUPICE-R3_snap.fits;0.434853;10623;0.453778;0
20150401162435760_OBSUPICE-R3_snap.fits;0.384;10754.9;0.490502;0
20150401162547952_OBSUPICE-R3_met.fits;0.63529;10823.7;1.43442;0.170667
20150401162535834_OBSUPICE-R3_snap.fits;0.496451;10624.5;0.488249;0
20150401162635909_OBSUPICE-R3_snap.fits;0.388109;10472.2;0.387845;0
20150401162738032_OBSUPICE-R3_met.fits;0.799707;10721.2;1.61282;0.170667
20150401162735984_OBSUPICE-R3_snap.fits;0.374968;10331.5;0.333101;0
20150401162836058_OBSUPICE-R3_snap.fits;0.364471;10869.1;0.383464;0
20150401162943301_OBSUPICE-R3_met.fits;0.353686;10598.1;1.68206;0.512
20150401163019141_OBSUPICE-R3_met.fits;0.360091;10592.3;2.06262;0.341333
20150401162936133_OBSUPICE-R3_snap.fits;0.335333;10445.8;0.288384;0
20150401163036208_OBSUPICE-R3_snap.fits;0.361509;10561.5;0.371267;0
20150401163136282_OBSUPICE-R3_snap.fits;0.506989;10327.1;0.335359;0
20150401163236357_OBSUPICE-R3_snap.fits;0.447284;10573.2;0.388826;0
20150401163336432_OBSUPICE-R3_snap.fits;0.34578;10522;0.350204;0
20150401163530608_OBSUPICE-R3_met.fits;0.373916;10599.6;1.25647;0.341333
20150401163436506_OBSUPICE-R3_snap.fits;0.355542;10826.7;0.321678;0
20150401163548016_OBSUPICE-R3_met.fits;0.686653;10813.5;1.56838;0.170667
20150401163536581_OBSUPICE-R3_snap.fits;0.339011;10319.8;0.249567;0
20150401163636656_OBSUPICE-R3_snap.fits;0.339457;10656.7;0.316875;0
20150401163736730_OBSUPICE-R3_snap.fits;0.365496;10645;0.252134;0
20150401163857968_OBSUPICE-R3_met.fits;0.623322;10715.3;1.34034;0.170667
20150401163836805_OBSUPICE-R3_snap.fits;0.351743;10669.9;0.350889;0
20150401163936880_OBSUPICE-R3_snap.fits;0.315643;10393.1;0.307477;0
20150401164048048_OBSUPICE-R3_met.fits;0.677095;10696.3;1.37675;0.170667
20150401164108016_OBSUPICE-R3_met.fits;0.701535;10867.7;1.48497;0.170667
20150401164036954_OBSUPICE-R3_snap.fits;0.393268;10883.8;0.293493;0
20150401164137029_OBSUPICE-R3_snap.fits;0.362579;10897;0.341135;0
20150401164318064_OBSUPICE-R3_met.fits;0.607536;10664.1;1.25145;0.170667
20150401164237104_OBSUPICE-R3_snap.fits;0.327506;10343.3;0.31355;0
20150401164338032_OBSUPICE-R3_met.fits;0.674914;10842.8;1.41497;0.170667
20150401164337178_OBSUPICE-R3_snap.fits;0.314608;10894;0.345095;0
20150401164437253_OBSUPICE-R3_snap.fits;0.359905;10325.7;0.507891;0
20150401164537328_OBSUPICE-R3_snap.fits;0.363074;10665.5;0.435459;0
20150401164637402_OBSUPICE-R3_snap.fits;0.33663;10410.6;0.378049;0
20150401164737477_OBSUPICE-R3_snap.fits;0.378657;10322.8;0.372463;0
20150401164837552_OBSUPICE-R3_snap.fits;0.397982;10813.5;0.399541;0
20150401164937626_OBSUPICE-R3_snap.fits;0.331789;10738.8;0.323863;0
20150401165037701_OBSUPICE-R3_snap.fits;0.287067;10689;0.253508;0
20150401165137776_OBSUPICE-R3_snap.fits;0.452799;10522;0.400135;0
20150401165237850_OBSUPICE-R3_snap.fits;0.416496;10713.9;0.398408;0
20150401165347994_OBSUPICE-R3_met.fits;0.699585;10817.9;1.42537;0.170667
20150401165337925_OBSUPICE-R3_snap.fits;0.344304;10346.2;0.253837;0
20150401165438000_OBSUPICE-R3_snap.fits;0.313014;10460.4;0.329892;0
20150401165554458_OBSUPICE-R3_met.fits;0.302698;10598.1;1.00547;1.024
20150401165558042_OBSUPICE-R3_met.fits;0.668196;10790;1.37993;0.170667
20150401165538074_OBSUPICE-R3_snap.fits;0.366454;10606.9;0.384189;0
20150401165640197_OBSUPICE-R3_met.fits;0.334652;10599.6;0.683473;0.170667
20150401165638149_OBSUPICE-R3_snap.fits;0.334475;10577.6;0.308431;0
20150401165747952_OBSUPICE-R3_met.fits;0.59864;10898.4;1.23055;0.341333
20150401165738224_OBSUPICE-R3_snap.fits;0.313876;10366.7;0.361095;0
20150401165838298_OBSUPICE-R3_snap.fits;0.348036;10434.1;0.355543;0
20150401165938373_OBSUPICE-R3_snap.fits;0.369001;10689;0.345023;0
