# file name; noise; peak f.; mag.; duration
20150401080127898_OBSUPICE-R3_met.fits;0.516916;10894;1.12567;0.341333
20150401080058202_OBSUPICE-R3_snap.fits;0.32467;10596.7;0.340788;0
20150401080158277_OBSUPICE-R3_snap.fits;0.319779;10857.4;0.305835;0
20150401080258352_OBSUPICE-R3_snap.fits;0.280919;10738.8;0.298779;0
20150401080358426_OBSUPICE-R3_snap.fits;0.337871;10722.7;0.319261;0
20150401080554309_OBSUPICE-R3_met.fits;0.325654;10621.6;1.08205;0.682667
20150401080458501_OBSUPICE-R3_snap.fits;0.31829;10435.5;0.20631;0
20150401080558576_OBSUPICE-R3_snap.fits;0.293074;10727.1;0.351813;0
20150401080732272_OBSUPICE-R3_met.fits;0.284473;10580.6;0.574522;0.170667
20150401080658650_OBSUPICE-R3_snap.fits;0.278713;10829.6;0.365344;0
20150401080758042_OBSUPICE-R3_met.fits;0.612195;10738.8;1.2381;0.170667
20150401080818010_OBSUPICE-R3_met.fits;0.618273;10898.4;1.25323;0.170667
20150401080842074_OBSUPICE-R3_met.fits;0.334628;10604;1.13173;0.341333
20150401080758725_OBSUPICE-R3_snap.fits;0.308359;10756.3;0.326833;0
20150401080859994_OBSUPICE-R3_met.fits;0.304202;10612.8;0.938407;0.341333
20150401080858800_OBSUPICE-R3_snap.fits;0.292524;10848.6;0.294956;0
20150401081003482_OBSUPICE-R3_met.fits;0.308558;10595.2;0.652936;0.170667
20150401081007920_OBSUPICE-R3_met.fits;0.643756;10879.4;1.36091;0.170667
20150401080958874_OBSUPICE-R3_snap.fits;0.358224;10646.5;0.325476;0
20150401081118746_OBSUPICE-R3_met.fits;0.278086;10601.1;1.04049;0.341333
20150401081125573_OBSUPICE-R3_met.fits;0.317223;10621.6;0.706319;0.170667
20150401081058949_OBSUPICE-R3_snap.fits;0.307692;10678.7;0.376663;0
20150401081207045_OBSUPICE-R3_met.fits;0.323959;10602.5;0.673737;0.170667
20150401081159024_OBSUPICE-R3_snap.fits;0.307256;10486.8;0.246416;0
20150401081351493_OBSUPICE-R3_met.fits;0.289673;10554.2;1.22635;0.170667
20150401081259098_OBSUPICE-R3_snap.fits;0.347362;10384.3;0.276914;0
20150401081428016_OBSUPICE-R3_met.fits;0.624274;10894;1.31029;0.170667
20150401081433136_OBSUPICE-R3_met.fits;0.332094;10614.3;0.732027;0.170667
20150401081359173_OBSUPICE-R3_snap.fits;0.301951;10738.8;0.299948;0
20150401081459248_OBSUPICE-R3_snap.fits;0.308191;10545.4;0.26907;0
20150401081610586_OBSUPICE-R3_met.fits;0.29734;10598.1;0.821182;0.341333
20150401081617925_OBSUPICE-R3_met.fits;0.678568;10782.7;1.37995;0.170667
20150401081559322_OBSUPICE-R3_snap.fits;0.626765;10875;0.826367;0
20150401081659397_OBSUPICE-R3_snap.fits;1.22539;10851.6;1.49986;0
20150401081819098_OBSUPICE-R3_met.fits;0.3569;10560.1;1.82189;0.170667
20150401081847941_OBSUPICE-R3_met.fits;0.658105;10653.8;1.40362;0.170667
20150401081759472_OBSUPICE-R3_snap.fits;0.440867;10634.8;0.641332;0
20150401081859546_OBSUPICE-R3_snap.fits;0.66637;10801.8;0.988306;0
20150401082002864_OBSUPICE-R3_met.fits;0.302354;10608.4;1.20398;0.170667
20150401081959621_OBSUPICE-R3_snap.fits;0.348242;10615.7;0.422197;0
20150401082135365_OBSUPICE-R3_met.fits;0.318935;10576.2;1.63479;0.512
20150401082059696_OBSUPICE-R3_snap.fits;0.303934;10592.3;0.348925;0
20150401082215472_OBSUPICE-R3_met.fits;0.33627;10557.1;0.895525;0.341333
20150401082246533_OBSUPICE-R3_met.fits;0.304095;10602.5;0.611515;0.170667
20150401082249776_OBSUPICE-R3_met.fits;0.316076;10604;0.644103;0.512
20150401082159770_OBSUPICE-R3_snap.fits;0.298945;10530.8;0.372155;0
20150401082259845_OBSUPICE-R3_snap.fits;0.275508;10494.1;0.315153;0
20150401082437978_OBSUPICE-R3_met.fits;0.709828;10552.7;1.42466;0.170667
20150401082359920_OBSUPICE-R3_snap.fits;0.356738;10587.9;0.283876;0
20150401082459994_OBSUPICE-R3_snap.fits;0.293847;10602.5;0.338801;0
20150401082646661_OBSUPICE-R3_met.fits;0.28682;10595.2;0.578137;0.170667
20150401082600069_OBSUPICE-R3_snap.fits;0.313634;10372.6;0.274596;0
20150401082747077_OBSUPICE-R3_met.fits;0.333371;10598.1;1.05624;0.341333
20150401082700144_OBSUPICE-R3_snap.fits;0.353071;10393.1;0.337101;0
20150401082817968_OBSUPICE-R3_met.fits;0.690665;10823.7;1.57016;0.170667
20150401082800218_OBSUPICE-R3_snap.fits;0.288924;10782.7;0.395245;0
20150401082900293_OBSUPICE-R3_snap.fits;0.322741;10472.2;0.238445;0
20150401083018800_OBSUPICE-R3_met.fits;0.28296;10570.3;0.622991;0.170667
20150401083039109_OBSUPICE-R3_met.fits;0.282072;10601.1;0.706678;0.170667
20150401083000368_OBSUPICE-R3_snap.fits;0.290776;10318.4;0.317421;0
20150401083106757_OBSUPICE-R3_met.fits;0.307418;10601.1;0.710234;0.170667
20150401083100442_OBSUPICE-R3_snap.fits;0.358819;10504.4;0.273293;0
20150401083253082_OBSUPICE-R3_met.fits;0.292356;10582;2.21914;0.341333
20150401083200517_OBSUPICE-R3_snap.fits;0.315774;10671.4;0.260921;0
20150401083348037_OBSUPICE-R3_met.fits;0.637208;10716.8;1.29406;0.170667
20150401083300592_OBSUPICE-R3_snap.fits;0.317464;10425.3;0.32423;0
20150401083400666_OBSUPICE-R3_snap.fits;0.340846;10333;0.368348;0
20150401083534874_OBSUPICE-R3_met.fits;0.296029;10628.9;0.669913;0.341333
20150401083500741_OBSUPICE-R3_snap.fits;0.312459;10647.9;0.299089;0
20150401083600816_OBSUPICE-R3_snap.fits;0.279019;10545.4;0.257289;0
20150401083708058_OBSUPICE-R3_met.fits;0.803373;10604;1.91006;0.341333
20150401083728026_OBSUPICE-R3_met.fits;0.66515;10771;1.36041;0.170667
20150401083700890_OBSUPICE-R3_snap.fits;0.298651;10492.7;0.303917;0
20150401083800965_OBSUPICE-R3_snap.fits;0.323132;10826.7;0.317442;0
20150401083901040_OBSUPICE-R3_snap.fits;0.324776;10621.6;0.33902;0
20150401084001114_OBSUPICE-R3_snap.fits;0.326134;10898.4;0.344219;0
20150401084108016_OBSUPICE-R3_met.fits;0.638489;10851.6;1.31866;0.170667
20150401084101189_OBSUPICE-R3_snap.fits;0.339203;10700.7;0.216147;0
20150401084242394_OBSUPICE-R3_met.fits;0.316245;10596.7;0.850378;0.341333
20150401084201264_OBSUPICE-R3_snap.fits;0.29714;10804.7;0.35079;0
20150401084301338_OBSUPICE-R3_snap.fits;0.27953;10829.6;0.365513;0
20150401084401413_OBSUPICE-R3_snap.fits;0.322767;10882.3;0.220651;0
20150401084545008_OBSUPICE-R3_met.fits;0.306222;10614.3;1.19848;0.341333
20150401084501488_OBSUPICE-R3_snap.fits;0.330868;10563;0.297253;0
20150401084627333_OBSUPICE-R3_met.fits;0.298803;10615.7;0.716622;0.341333
20150401084601562_OBSUPICE-R3_snap.fits;0.329156;10747.6;0.291661;0
20150401084749765_OBSUPICE-R3_met.fits;0.305794;10601.1;0.773419;0.170667
20150401084753349_OBSUPICE-R3_met.fits;0.307905;10602.5;0.684902;0.341333
20150401084701637_OBSUPICE-R3_snap.fits;0.339528;10618.7;0.321697;0
20150401084808026_OBSUPICE-R3_met.fits;0.631226;10888.2;1.33169;0.170667
20150401084841648_OBSUPICE-R3_met.fits;0.304855;10627.4;0.863815;0.341333
20150401084846768_OBSUPICE-R3_met.fits;0.339373;10605.5;1.27533;0.170667
20150401084801712_OBSUPICE-R3_snap.fits;0.277785;10343.3;0.250006;0
20150401084903834_OBSUPICE-R3_met.fits;0.329384;10604;0.882012;0.170667
20150401084901786_OBSUPICE-R3_snap.fits;0.326871;10363.8;0.225038;0
20150401085001861_OBSUPICE-R3_snap.fits;0.305244;10845.7;0.364046;0
20150401085101936_OBSUPICE-R3_snap.fits;0.382039;10615.7;0.415089;0
20150401085202010_OBSUPICE-R3_snap.fits;0.38169;10794.4;0.31727;0
20150401085317957_OBSUPICE-R3_met.fits;0.772824;10702.1;1.56242;0.170667
20150401085302085_OBSUPICE-R3_snap.fits;0.553833;10605.5;0.486106;0
20150401085447898_OBSUPICE-R3_met.fits;0.60091;10732.9;1.27984;0.170667
20150401085402160_OBSUPICE-R3_snap.fits;0.468895;10740.2;0.481223;0
20150401085502234_OBSUPICE-R3_snap.fits;0.419518;10356.4;0.397067;0
20150401085602309_OBSUPICE-R3_snap.fits;0.385057;10826.7;0.317822;0
20150401085714501_OBSUPICE-R3_met.fits;0.370001;10596.7;2.39522;0.853333
20150401085702384_OBSUPICE-R3_snap.fits;0.305799;10732.9;0.319437;0
20150401085827888_OBSUPICE-R3_met.fits;0.461291;10831.1;0.964023;0.341333
20150401085802458_OBSUPICE-R3_snap.fits;0.292397;10793;0.291212;0
20150401085902533_OBSUPICE-R3_snap.fits;0.320024;10476.6;0.348935;0
