# file name; noise; peak f.; mag.; duration
20150401210056368_OBSUPICE-R3_snap.fits;0.300369;10879.4;0.299335;0
20150401210231088_OBSUPICE-R3_met.fits;0.292994;10599.6;0.593153;0.170667
20150401210156442_OBSUPICE-R3_snap.fits;0.334103;10752;0.289341;0
20150401210256517_OBSUPICE-R3_snap.fits;0.320785;10630.4;0.258728;0
20150401210447962_OBSUPICE-R3_met.fits;0.641198;10892.6;1.37284;0.170667
20150401210356592_OBSUPICE-R3_snap.fits;0.280636;10825.2;0.300597;0
20150401210508101_OBSUPICE-R3_met.fits;0.518529;10832.5;1.03826;0.170667
20150401210456666_OBSUPICE-R3_snap.fits;0.331467;10349.1;0.306907;0
20150401210556741_OBSUPICE-R3_snap.fits;0.287284;10374;0.251207;0
20150401210656816_OBSUPICE-R3_snap.fits;0.331057;10732.9;0.25597;0
20150401210846896_OBSUPICE-R3_met.fits;0.280243;10592.3;2.91533;0.512
20150401210756890_OBSUPICE-R3_snap.fits;0.282148;10754.9;0.278913;0
20150401210856965_OBSUPICE-R3_snap.fits;0.323942;10831.1;0.289953;0
20150401210957040_OBSUPICE-R3_snap.fits;0.285882;10606.9;0.294472;0
20150401211128005_OBSUPICE-R3_met.fits;0.679134;10721.2;1.37674;0.170667
20150401211057114_OBSUPICE-R3_snap.fits;0.342597;10857.4;0.303082;0
20150401211157189_OBSUPICE-R3_snap.fits;0.32542;10658.2;0.273391;0
20150401211332080_OBSUPICE-R3_met.fits;0.298196;10601.1;0.628239;0.170667
20150401211257264_OBSUPICE-R3_snap.fits;0.297247;10768.1;0.304201;0
20150401211357338_OBSUPICE-R3_snap.fits;0.270623;10781.2;0.293616;0
20150401211457413_OBSUPICE-R3_snap.fits;0.306129;10621.6;0.331557;0
20150401211557488_OBSUPICE-R3_snap.fits;0.305522;10398.9;0.322045;0
20150401211657562_OBSUPICE-R3_snap.fits;0.302509;10630.4;0.297983;0
20150401211821872_OBSUPICE-R3_met.fits;0.276409;10608.4;0.579619;0.170667
20150401211757637_OBSUPICE-R3_snap.fits;0.296966;10634.8;0.238233;0
20150401211857712_OBSUPICE-R3_snap.fits;0.297208;10412.1;0.348843;0
20150401212018096_OBSUPICE-R3_met.fits;0.619532;10883.8;1.29487;0.170667
20150401211957786_OBSUPICE-R3_snap.fits;0.27221;10724.1;0.265794;0
20150401212058032_OBSUPICE-R3_met.fits;0.693676;10866.2;1.5;0.170667
20150401212057861_OBSUPICE-R3_snap.fits;0.286644;10577.6;0.335206;0
20150401212157936_OBSUPICE-R3_snap.fits;0.307732;10816.4;0.325945;0
20150401212258010_OBSUPICE-R3_snap.fits;0.276239;10508.8;0.286201;0
20150401212358085_OBSUPICE-R3_snap.fits;0.29772;10511.7;0.335678;0
20150401212458160_OBSUPICE-R3_snap.fits;0.287505;10366.7;0.249791;0
20150401212558234_OBSUPICE-R3_snap.fits;0.273541;10360.8;0.298531;0
20150401212658309_OBSUPICE-R3_snap.fits;0.298423;10687.5;0.261939;0
20150401212758384_OBSUPICE-R3_snap.fits;0.306182;10486.8;0.278291;0
20150401212858458_OBSUPICE-R3_snap.fits;0.269458;10752;0.259526;0
20150401213004506_OBSUPICE-R3_met.fits;0.32551;10601.1;0.774266;0.170667
20150401212958533_OBSUPICE-R3_snap.fits;0.297945;10343.3;0.30262;0
20150401213129328_OBSUPICE-R3_met.fits;0.320347;10744.6;0.816994;0.682667
20150401213134106_OBSUPICE-R3_met.fits;0.274196;10551.3;0.837713;0.853333
20150401213137690_OBSUPICE-R3_met.fits;0.268822;10409.2;0.59557;2.21867
20150401213145712_OBSUPICE-R3_met.fits;0.351971;10599.6;1.00421;0.170667
20150401213058608_OBSUPICE-R3_snap.fits;0.299772;10571.8;0.306725;0
20150401213158682_OBSUPICE-R3_snap.fits;0.291082;10664.1;0.25563;0
20150401213257904_OBSUPICE-R3_met.fits;0.389817;10897;0.783566;0.341333
20150401213258757_OBSUPICE-R3_snap.fits;0.281549;10454.6;0.283863;0
20150401213404464_OBSUPICE-R3_met.fits;0.301292;10601.1;0.861265;0.341333
20150401213358832_OBSUPICE-R3_snap.fits;0.278523;10338.9;0.278609;0
20150401213548058_OBSUPICE-R3_met.fits;0.704653;10820.8;1.49686;0.170667
20150401213458906_OBSUPICE-R3_snap.fits;0.290342;10460.4;0.279033;0
20150401213604954_OBSUPICE-R3_met.fits;0.302345;10593.8;1.06496;0.512
20150401213558981_OBSUPICE-R3_snap.fits;0.304333;10535.2;0.234519;0
20150401213704517_OBSUPICE-R3_met.fits;0.272026;10596.7;1.56485;0.682667
20150401213659056_OBSUPICE-R3_snap.fits;0.307646;10601.1;0.258222;0
20150401213759130_OBSUPICE-R3_snap.fits;0.294138;10526.4;0.257867;0
20150401213905861_OBSUPICE-R3_met.fits;0.292652;10592.3;0.602962;0.170667
20150401213926341_OBSUPICE-R3_met.fits;0.312197;10605.5;1.5704;1.36533
20150401213859205_OBSUPICE-R3_snap.fits;0.280037;10598.1;0.233542;0
20150401214022320_OBSUPICE-R3_met.fits;0.305609;10596.7;0.773502;0.170667
20150401214045872_OBSUPICE-R3_met.fits;0.356292;10558.6;1.74939;0.341333
20150401213959280_OBSUPICE-R3_snap.fits;0.292597;10623;0.456347;0
20150401214059354_OBSUPICE-R3_snap.fits;0.817206;10328.6;0.692465;0
20150401214159429_OBSUPICE-R3_snap.fits;0.306932;10706.5;0.295977;0
20150401214343365_OBSUPICE-R3_met.fits;0.335177;10598.1;0.692491;0.341333
20150401214259504_OBSUPICE-R3_snap.fits;0.460286;10674.3;0.513954;0
20150401214414768_OBSUPICE-R3_met.fits;0.331117;10596.7;1.3039;0.170667
20150401214359578_OBSUPICE-R3_snap.fits;0.68016;10705.1;1.06303;0
20150401214459653_OBSUPICE-R3_snap.fits;1.32013;10812;1.46413;0
20150401214653829_OBSUPICE-R3_met.fits;0.265376;10585;1.08036;0.170667
20150401214559728_OBSUPICE-R3_snap.fits;0.898225;10735.8;1.15023;0
20150401214659802_OBSUPICE-R3_snap.fits;0.615684;10687.5;0.592356;0
20150401214759877_OBSUPICE-R3_snap.fits;0.319059;10353.5;0.355721;0
20150401214859952_OBSUPICE-R3_snap.fits;0.36746;10741.7;0.27737;0
20150401215003440_OBSUPICE-R3_met.fits;0.312864;10598.1;1.31007;1.024
20150401215000026_OBSUPICE-R3_snap.fits;0.31525;10858.9;0.267584;0
20150401215100101_OBSUPICE-R3_snap.fits;0.315029;10438.5;0.27023;0
20150401215200176_OBSUPICE-R3_snap.fits;0.306856;10545.4;0.278242;0
20150401215348037_OBSUPICE-R3_met.fits;0.699244;10814.9;1.52356;0.170667
20150401215300250_OBSUPICE-R3_snap.fits;0.268743;10731.4;0.292147;0
20150401215448282_OBSUPICE-R3_met.fits;0.320073;10601.1;3.70113;0.341333
20150401215453914_OBSUPICE-R3_met.fits;0.297311;10599.6;2.51292;0.341333
20150401215400325_OBSUPICE-R3_snap.fits;0.300326;10359.4;0.22081;0
20150401215500400_OBSUPICE-R3_snap.fits;0.267186;10803.2;0.312809;0
20150401215600474_OBSUPICE-R3_snap.fits;0.272556;10730;0.287678;0
20150401215715226_OBSUPICE-R3_met.fits;0.30564;10590.8;0.795985;0.170667
20150401215717957_OBSUPICE-R3_met.fits;0.548181;10828.1;1.18096;0.170667
20150401215700549_OBSUPICE-R3_snap.fits;0.318788;10445.8;0.254716;0
20150401215800624_OBSUPICE-R3_snap.fits;0.36868;10765.1;0.362262;0
20150401215931248_OBSUPICE-R3_met.fits;0.313333;10595.2;0.844499;0.341333
20150401215953946_OBSUPICE-R3_met.fits;0.287995;10746.1;0.640161;0.170667
20150401215900698_OBSUPICE-R3_snap.fits;0.307236;10552.7;0.305019;0
