# file name; noise; peak f.; mag.; duration
20150401150029488_OBSUPICE-R3_snap.fits;0.428192;10724.1;0.651354;0
20150401150129562_OBSUPICE-R3_snap.fits;0.693276;10730;1.28025;0
20150401150229637_OBSUPICE-R3_snap.fits;1.2903;10856;1.7593;0
20150401150329712_OBSUPICE-R3_snap.fits;0.381251;10894;0.384192;0
20150401150429786_OBSUPICE-R3_snap.fits;0.434634;10836.9;0.509036;0
20150401150547952_OBSUPICE-R3_met.fits;0.595744;10895.5;1.28367;0.170667
20150401150608602_OBSUPICE-R3_met.fits;0.369906;10593.8;0.986473;0.341333
20150401150529861_OBSUPICE-R3_snap.fits;0.378821;10545.4;0.300354;0
20150401150629936_OBSUPICE-R3_snap.fits;0.429103;10532.2;0.410602;0
20150401150730010_OBSUPICE-R3_snap.fits;0.371579;10785.6;0.228268;0
20150401150835546_OBSUPICE-R3_met.fits;0.33371;10617.2;0.709341;1.024
20150401150910021_OBSUPICE-R3_met.fits;0.296171;10595.2;2.92552;0.512
20150401150830085_OBSUPICE-R3_snap.fits;0.376941;10546.9;0.236742;0
20150401150930160_OBSUPICE-R3_snap.fits;0.297643;10809.1;0.35685;0
20150401151102490_OBSUPICE-R3_met.fits;0.302741;10599.6;0.73528;0.341333
20150401151030234_OBSUPICE-R3_snap.fits;0.328468;10447.3;0.299358;0
20150401151130309_OBSUPICE-R3_snap.fits;0.396534;10639.2;0.284869;0
20150401151230384_OBSUPICE-R3_snap.fits;0.340703;10838.4;0.361019;0
20150401151328752_OBSUPICE-R3_met.fits;0.385318;10626;0.785884;0.170667
20150401151330458_OBSUPICE-R3_snap.fits;0.278782;10331.5;0.321619;0
20150401151430533_OBSUPICE-R3_snap.fits;0.314094;10482.4;0.272093;0
20150401151537605_OBSUPICE-R3_met.fits;0.289916;10592.3;0.936282;0.170667
20150401151530608_OBSUPICE-R3_snap.fits;0.306092;10579.1;0.299975;0
20150401151630682_OBSUPICE-R3_snap.fits;0.289667;10892.6;0.246353;0
20150401151744069_OBSUPICE-R3_met.fits;0.248599;10590.8;0.783796;0.170667
20150401151730757_OBSUPICE-R3_snap.fits;0.290381;10338.9;0.218529;0
20150401151839536_OBSUPICE-R3_met.fits;0.274023;10583.5;0.551972;0.341333
20150401151830832_OBSUPICE-R3_snap.fits;0.255551;10829.6;0.299001;0
20150401151930906_OBSUPICE-R3_snap.fits;0.2946;10366.7;0.210456;0
20150401152030981_OBSUPICE-R3_snap.fits;0.281803;10617.2;0.245474;0
20150401152217989_OBSUPICE-R3_met.fits;0.63449;10587.9;1.35217;0.170667
20150401152131056_OBSUPICE-R3_snap.fits;0.290169;10779.8;0.296031;0
20150401152250757_OBSUPICE-R3_met.fits;0.271903;10604;0.709389;0.341333
20150401152327280_OBSUPICE-R3_met.fits;0.28699;10601.1;0.579827;0.170667
20150401152231130_OBSUPICE-R3_snap.fits;0.312574;10611.3;0.314293;0
20150401152347760_OBSUPICE-R3_met.fits;0.285455;10599.6;1.53018;0.170667
20150401152331205_OBSUPICE-R3_snap.fits;0.303529;10724.1;0.355196;0
20150401152448005_OBSUPICE-R3_met.fits;0.681454;10872.1;1.39416;0.170667
20150401152431280_OBSUPICE-R3_snap.fits;0.315234;10305.2;0.281187;0
20150401152531354_OBSUPICE-R3_snap.fits;0.311761;10738.8;0.269148;0
20150401152657882_OBSUPICE-R3_met.fits;0.389279;10877.9;0.85706;0.341333
20150401152631429_OBSUPICE-R3_snap.fits;0.262391;10680.2;0.226854;0
20150401152731504_OBSUPICE-R3_snap.fits;0.263692;10426.8;0.313484;0
20150401152831578_OBSUPICE-R3_snap.fits;0.279723;10542.5;0.315685;0
20150401153010394_OBSUPICE-R3_met.fits;0.283864;10596.7;0.680643;0.170667
20150401152931653_OBSUPICE-R3_snap.fits;0.280853;10703.6;0.26289;0
20150401153031728_OBSUPICE-R3_snap.fits;0.304145;10536.6;0.254941;0
20150401153205082_OBSUPICE-R3_met.fits;0.302757;10595.2;0.820697;0.341333
20150401153228293_OBSUPICE-R3_met.fits;0.296177;10608.4;0.890422;0.170667
20150401153131802_OBSUPICE-R3_snap.fits;0.256249;10571.8;0.295278;0
20150401153231877_OBSUPICE-R3_snap.fits;0.281634;10475.1;0.258224;0
20150401153331952_OBSUPICE-R3_snap.fits;0.270761;10391.6;0.246824;0
20150401153440901_OBSUPICE-R3_met.fits;0.301353;10596.7;0.690123;0.853333
20150401153448069_OBSUPICE-R3_met.fits;0.557784;10813.5;1.13354;0.170667
20150401153508037_OBSUPICE-R3_met.fits;0.649626;10771;1.40054;0.170667
20150401153512645_OBSUPICE-R3_met.fits;0.2906;10596.7;0.689283;0.170667
20150401153432026_OBSUPICE-R3_snap.fits;0.279233;10419.4;0.288561;0
20150401153532101_OBSUPICE-R3_snap.fits;0.323819;10387.2;0.261914;0
20150401153632176_OBSUPICE-R3_snap.fits;0.3483;10630.4;0.342712;0
20150401153732250_OBSUPICE-R3_snap.fits;0.341278;10344.7;0.30196;0
20150401153832325_OBSUPICE-R3_snap.fits;0.292867;10374;0.280976;0
20150401153932400_OBSUPICE-R3_snap.fits;0.340509;10787.1;0.377509;0
20150401154032474_OBSUPICE-R3_snap.fits;0.390404;10527.8;0.385027;0
20150401154157978_OBSUPICE-R3_met.fits;0.70602;10835.4;1.45157;0.170667
20150401154218458_OBSUPICE-R3_met.fits;0.353307;10590.8;1.09272;0.170667
20150401154224432_OBSUPICE-R3_met.fits;0.35593;10590.8;1.23774;1.024
20150401154132549_OBSUPICE-R3_snap.fits;0.461363;10645;0.457352;0
20150401154232624_OBSUPICE-R3_snap.fits;0.396325;10305.2;0.417448;0
20150401154332698_OBSUPICE-R3_snap.fits;0.329027;10560.1;0.330213;0
20150401154432773_OBSUPICE-R3_snap.fits;0.31594;10570.3;0.248303;0
20150401154532848_OBSUPICE-R3_snap.fits;0.386228;10418;0.366727;0
20150401154632922_OBSUPICE-R3_snap.fits;0.481617;10369.6;0.520478;0
20150401154732997_OBSUPICE-R3_snap.fits;0.383092;10311;0.458273;0
20150401154841605_OBSUPICE-R3_met.fits;0.380964;10611.3;0.821315;0.170667
20150401154905328_OBSUPICE-R3_met.fits;0.487686;10611.3;1.13975;0.512
20150401154928026_OBSUPICE-R3_met.fits;0.647079;10877.9;1.45294;0.170667
20150401154833072_OBSUPICE-R3_snap.fits;0.620564;10719.7;0.428391;0
20150401154933146_OBSUPICE-R3_snap.fits;0.44664;10621.6;0.374046;0
20150401155033221_OBSUPICE-R3_snap.fits;0.500288;10856;0.391372;0
20150401155144901_OBSUPICE-R3_met.fits;0.516585;10585;1.07211;0.170667
20150401155133296_OBSUPICE-R3_snap.fits;0.469499;10741.7;0.483844;0
20150401155233370_OBSUPICE-R3_snap.fits;0.410054;10804.7;0.353524;0
20150401155343856_OBSUPICE-R3_met.fits;0.461489;10592.3;1.10262;0.170667
20150401155333445_OBSUPICE-R3_snap.fits;0.474157;10371.1;0.432516;0
20150401155433520_OBSUPICE-R3_snap.fits;0.48368;10507.3;0.469996;0
20150401155558000_OBSUPICE-R3_met.fits;0.683659;10817.9;1.38716;0.170667
20150401155533594_OBSUPICE-R3_snap.fits;0.534435;10463.4;0.570623;0
20150401155633669_OBSUPICE-R3_snap.fits;0.467751;10416.5;0.411052;0
20150401155733744_OBSUPICE-R3_snap.fits;0.55987;10464.8;0.522708;0
20150401155833818_OBSUPICE-R3_snap.fits;0.395204;10677.2;0.337833;0
20150401155933893_OBSUPICE-R3_snap.fits;0.56443;10845.7;0.489978;0
