# file name; noise; peak f.; mag.; duration
20150401085958000_OBSUPICE-R3_met.fits;0.787068;10864.7;1.58988;0.170667
20150401090006192_OBSUPICE-R3_met.fits;0.309171;10599.6;0.655397;0.170667
20150401090054320_OBSUPICE-R3_met.fits;0.309976;10604;0.983347;0.170667
20150401090002608_OBSUPICE-R3_snap.fits;0.328868;10694.8;0.277036;0
20150401090102682_OBSUPICE-R3_snap.fits;0.304323;10835.4;0.324244;0
20150401090202757_OBSUPICE-R3_snap.fits;0.312002;10335.9;0.313526;0
20150401090357957_OBSUPICE-R3_met.fits;0.731078;10844.2;1.49341;0.170667
20150401090302832_OBSUPICE-R3_snap.fits;0.297424;10687.5;0.350772;0
20150401090426800_OBSUPICE-R3_met.fits;0.28061;10598.1;0.611157;0.170667
20150401090448133_OBSUPICE-R3_met.fits;0.352522;10596.7;0.717968;0.341333
20150401090402906_OBSUPICE-R3_snap.fits;0.291945;10324.2;0.341556;0
20150401090500421_OBSUPICE-R3_met.fits;0.275808;10604;0.841706;0.341333
20150401090507930_OBSUPICE-R3_met.fits;0.634537;10744.6;1.33122;0.170667
20150401090523802_OBSUPICE-R3_met.fits;0.263116;10606.9;0.909429;0.170667
20150401090502981_OBSUPICE-R3_snap.fits;0.332307;10897;0.235902;0
20150401090630704_OBSUPICE-R3_met.fits;0.308692;10602.5;0.970278;0.341333
20150401090603056_OBSUPICE-R3_snap.fits;0.287278;10639.2;0.343696;0
20150401090733680_OBSUPICE-R3_met.fits;0.28939;10602.5;0.893219;0.512
20150401090703130_OBSUPICE-R3_snap.fits;0.304193;10719.7;0.241319;0
20150401090847920_OBSUPICE-R3_met.fits;0.578814;10655.3;1.27352;0.170667
20150401090803205_OBSUPICE-R3_snap.fits;0.315668;10579.1;0.274864;0
20150401090900378_OBSUPICE-R3_met.fits;0.317265;10558.6;4.02106;0.341333
20150401090903280_OBSUPICE-R3_snap.fits;0.304619;10776.9;0.243283;0
20150401091014277_OBSUPICE-R3_met.fits;0.285167;10598.1;0.71171;0.170667
20150401091003354_OBSUPICE-R3_snap.fits;0.296832;10522;0.33498;0
20150401091143706_OBSUPICE-R3_met.fits;0.291314;10599.6;0.591783;0.170667
20150401091103429_OBSUPICE-R3_snap.fits;0.287426;10309.6;0.283656;0
20150401091203504_OBSUPICE-R3_snap.fits;0.295677;10605.5;0.298062;0
20150401091302384_OBSUPICE-R3_met.fits;0.276129;10601.1;0.676885;0.170667
20150401091303578_OBSUPICE-R3_snap.fits;0.334527;10384.3;0.246546;0
20150401091403653_OBSUPICE-R3_snap.fits;0.30269;10488.3;0.239586;0
20150401091503728_OBSUPICE-R3_snap.fits;0.305317;10505.9;0.27682;0
20150401091603802_OBSUPICE-R3_snap.fits;0.303698;10316.9;0.333377;0
20150401091718042_OBSUPICE-R3_met.fits;0.604706;10602.5;1.23531;0.170667
20150401091703877_OBSUPICE-R3_snap.fits;0.289829;10325.7;0.238553;0
20150401091803952_OBSUPICE-R3_snap.fits;0.307208;10576.2;0.292567;0
20150401091904026_OBSUPICE-R3_snap.fits;0.310502;10817.9;0.302545;0
20150401092004101_OBSUPICE-R3_snap.fits;0.29604;10561.5;0.247944;0
20150401092109466_OBSUPICE-R3_met.fits;0.341653;10602.5;1.41235;0.170667
20150401092104176_OBSUPICE-R3_snap.fits;0.267671;10693.4;0.305039;0
20150401092204250_OBSUPICE-R3_snap.fits;0.304302;10848.6;0.262837;0
20150401092343749_OBSUPICE-R3_met.fits;0.29582;10611.3;1.05061;0.170667
20150401092304325_OBSUPICE-R3_snap.fits;0.298987;10536.6;0.256647;0
20150401092404400_OBSUPICE-R3_snap.fits;0.319118;10694.8;0.344722;0
20150401092525637_OBSUPICE-R3_met.fits;0.309724;10599.6;0.792468;0.170667
20150401092504474_OBSUPICE-R3_snap.fits;0.34043;10366.7;0.240981;0
20150401092604549_OBSUPICE-R3_snap.fits;0.332675;10473.6;0.376603;0
20150401092704624_OBSUPICE-R3_snap.fits;0.310701;10749;0.347755;0
20150401092818181_OBSUPICE-R3_met.fits;0.313432;10626;1.08645;1.024
20150401092804698_OBSUPICE-R3_snap.fits;0.352406;10419.4;0.313922;0
20150401092951877_OBSUPICE-R3_met.fits;0.300867;10604;2.0059;0.341333
20150401092904773_OBSUPICE-R3_snap.fits;0.400323;10803.2;0.321135;0
20150401093057925_OBSUPICE-R3_met.fits;0.597563;10804.7;1.20632;0.170667
20150401093004848_OBSUPICE-R3_snap.fits;0.322964;10891.1;0.355724;0
20150401093104922_OBSUPICE-R3_snap.fits;0.370284;10574.7;0.328584;0
20150401093204997_OBSUPICE-R3_snap.fits;0.310049;10457.5;0.264751;0
20150401093339376_OBSUPICE-R3_met.fits;0.285306;10595.2;1.27003;0.170667
20150401093305072_OBSUPICE-R3_snap.fits;0.335367;10624.5;0.327413;0
20150401093405146_OBSUPICE-R3_snap.fits;0.305571;10565.9;0.291476;0
20150401093539866_OBSUPICE-R3_met.fits;0.332959;10599.6;0.842711;0.170667
20150401093548058_OBSUPICE-R3_met.fits;0.525345;10519;1.07378;0.170667
20150401093505221_OBSUPICE-R3_snap.fits;0.32355;10848.6;0.282101;0
20150401093605296_OBSUPICE-R3_snap.fits;0.319122;10333;0.290689;0
20150401093737968_OBSUPICE-R3_met.fits;0.784614;10853;1.61291;0.170667
20150401093744794_OBSUPICE-R3_met.fits;0.277054;10598.1;1.06172;0.170667
20150401093705370_OBSUPICE-R3_snap.fits;0.33957;10697.8;0.256557;0
20150401093853914_OBSUPICE-R3_met.fits;0.320916;10573.2;0.784716;0.341333
20150401093805445_OBSUPICE-R3_snap.fits;0.313315;10435.5;0.332274;0
20150401093915418_OBSUPICE-R3_met.fits;0.335937;10601.1;0.825958;0.170667
20150401093905520_OBSUPICE-R3_snap.fits;0.300378;10466.3;0.292842;0
20150401094057989_OBSUPICE-R3_met.fits;0.704307;10898.4;1.47842;0.170667
20150401094005594_OBSUPICE-R3_snap.fits;0.359576;10697.8;0.349118;0
20150401094105669_OBSUPICE-R3_snap.fits;0.342435;10614.3;0.301724;0
20150401094227930_OBSUPICE-R3_met.fits;0.606623;10826.7;1.48374;0.170667
20150401094251653_OBSUPICE-R3_met.fits;0.36842;10606.9;0.78881;0.170667
20150401094205744_OBSUPICE-R3_snap.fits;0.348007;10601.1;0.319046;0
20150401094309573_OBSUPICE-R3_met.fits;0.350594;10611.3;2.5554;0.682667
20150401094305818_OBSUPICE-R3_snap.fits;0.354828;10798.8;0.340197;0
20150401094408453_OBSUPICE-R3_met.fits;0.367488;10604;0.85797;0.170667
20150401094405893_OBSUPICE-R3_snap.fits;0.364471;10577.6;0.364487;0
20150401094505968_OBSUPICE-R3_snap.fits;0.352983;10513.2;0.353796;0
20150401094606042_OBSUPICE-R3_snap.fits;0.303894;10346.2;0.379319;0
20150401094735984_OBSUPICE-R3_met.fits;0.355935;10633.3;0.744487;0.341333
20150401094706117_OBSUPICE-R3_snap.fits;0.347747;10612.8;0.28627;0
20150401094846810_OBSUPICE-R3_met.fits;0.343699;10599.6;1.35988;0.341333
20150401094806192_OBSUPICE-R3_snap.fits;0.317543;10668.5;0.372755;0
20150401094907973_OBSUPICE-R3_met.fits;0.717488;10812;1.44081;0.170667
20150401094906266_OBSUPICE-R3_snap.fits;0.322017;10615.7;0.33886;0
20150401095057200_OBSUPICE-R3_met.fits;0.273294;10587.9;1.1653;0.170667
20150401095006341_OBSUPICE-R3_snap.fits;0.321547;10614.3;0.298131;0
20150401095134917_OBSUPICE-R3_met.fits;0.277713;10608.4;0.921863;0.341333
20150401095106416_OBSUPICE-R3_snap.fits;0.322316;10375.5;0.266109;0
20150401095255642_OBSUPICE-R3_met.fits;0.291585;10577.6;0.589276;0.170667
20150401095206490_OBSUPICE-R3_snap.fits;0.321443;10340.3;0.319551;0
20150401095306565_OBSUPICE-R3_snap.fits;0.270723;10614.3;0.339318;0
20150401095417904_OBSUPICE-R3_met.fits;0.47514;10866.2;1.14518;0.341333
20150401095501253_OBSUPICE-R3_met.fits;0.261716;10563;0.879895;0.170667
20150401095406640_OBSUPICE-R3_snap.fits;0.314258;10614.3;0.302536;0
20150401095521050_OBSUPICE-R3_met.fits;0.296494;10614.3;0.625028;0.170667
20150401095548016_OBSUPICE-R3_met.fits;0.683221;10731.4;1.38611;0.170667
20150401095506714_OBSUPICE-R3_snap.fits;0.31602;10522;0.268226;0
20150401095606789_OBSUPICE-R3_snap.fits;0.276404;10385.7;0.234362;0
20150401095706864_OBSUPICE-R3_snap.fits;0.300935;10615.7;0.267949;0
20150401095806938_OBSUPICE-R3_snap.fits;0.35003;10494.1;0.287352;0
20150401095908037_OBSUPICE-R3_met.fits;0.672224;10715.3;1.36628;0.170667
20150401095907013_OBSUPICE-R3_snap.fits;0.308525;10732.9;0.311206;0
