# file name; noise; peak f.; mag.; duration
20150401100001797_OBSUPICE-R3_met.fits;0.295886;10598.1;0.625895;0.341333
20150401100007088_OBSUPICE-R3_snap.fits;0.281983;10614.3;0.247749;0
20150401100107162_OBSUPICE-R3_snap.fits;0.295859;10732.9;0.28016;0
20150401100247856_OBSUPICE-R3_met.fits;0.380672;10892.6;0.777505;0.341333
20150401100207237_OBSUPICE-R3_snap.fits;0.291268;10680.2;0.296976;0
20150401100332400_OBSUPICE-R3_met.fits;0.260899;10596.7;1.17505;0.170667
20150401100307312_OBSUPICE-R3_snap.fits;0.31947;10387.2;0.281394;0
20150401100407386_OBSUPICE-R3_snap.fits;0.264857;10350.6;0.259573;0
20150401100540400_OBSUPICE-R3_met.fits;0.30563;10557.1;0.999878;0.341333
20150401100507461_OBSUPICE-R3_snap.fits;0.280238;10618.7;0.291243;0
20150401100607536_OBSUPICE-R3_snap.fits;0.286991;10851.6;0.303124;0
20150401100713925_OBSUPICE-R3_met.fits;0.272375;10601.1;0.924432;0.170667
20150401100707610_OBSUPICE-R3_snap.fits;0.303363;10617.2;0.295537;0
20150401100848474_OBSUPICE-R3_met.fits;0.320783;10590.8;1.11221;0.170667
20150401100807685_OBSUPICE-R3_snap.fits;0.29806;10615.7;0.35026;0
20150401100907760_OBSUPICE-R3_snap.fits;0.271231;10681.6;0.245253;0
20150401101037018_OBSUPICE-R3_met.fits;0.285297;10614.3;2.16099;0.853333
20150401101007834_OBSUPICE-R3_snap.fits;0.3432;10439.9;0.340243;0
20150401101117978_OBSUPICE-R3_met.fits;0.751189;10790;1.57535;0.170667
20150401101107909_OBSUPICE-R3_snap.fits;0.349043;10444.3;0.311141;0
20150401101207984_OBSUPICE-R3_snap.fits;0.335912;10872.1;0.272763;0
20150401101344581_OBSUPICE-R3_met.fits;0.303952;10615.7;2.48243;0.512
20150401101308058_OBSUPICE-R3_snap.fits;0.291847;10585;0.235675;0
20150401101408133_OBSUPICE-R3_snap.fits;0.305497;10858.9;0.294644;0
20150401101508208_OBSUPICE-R3_snap.fits;0.395607;10642.1;0.316654;0
20150401101627909_OBSUPICE-R3_met.fits;0.522999;10885.3;1.19889;0.341333
20150401101608282_OBSUPICE-R3_snap.fits;0.310692;10479.5;0.241026;0
20150401101708186_OBSUPICE-R3_met.fits;0.344835;10605.5;0.751273;0.170667
20150401101753242_OBSUPICE-R3_met.fits;0.349237;10582;0.707565;0.341333
20150401101708357_OBSUPICE-R3_snap.fits;0.330341;10520.5;0.269389;0
20150401101805018_OBSUPICE-R3_met.fits;0.310726;10602.5;0.934597;0.170667
20150401101828912_OBSUPICE-R3_met.fits;0.33059;10611.3;0.68895;0.170667
20150401101837957_OBSUPICE-R3_met.fits;0.598744;10844.2;1.31747;0.170667
20150401101808432_OBSUPICE-R3_snap.fits;0.318806;10647.9;0.329099;0
20150401101906970_OBSUPICE-R3_met.fits;0.305524;10583.5;0.636364;0.170667
20150401101958853_OBSUPICE-R3_met.fits;0.330838;10604;0.958875;0.170667
20150401101908506_OBSUPICE-R3_snap.fits;0.424937;10734.4;0.310964;0
20150401102008581_OBSUPICE-R3_snap.fits;0.443942;10671.4;0.348307;0
20150401102108656_OBSUPICE-R3_snap.fits;0.38984;10463.4;0.308109;0
20150401102208730_OBSUPICE-R3_snap.fits;0.373855;10586.4;0.365218;0
20150401102308805_OBSUPICE-R3_snap.fits;0.382208;10522;0.383336;0
20150401102441306_OBSUPICE-R3_met.fits;0.370786;10573.2;1.0048;0.341333
20150401102408880_OBSUPICE-R3_snap.fits;0.358242;10381.3;0.410037;0
20150401102518000_OBSUPICE-R3_met.fits;0.718895;10593.8;1.53397;0.170667
20150401102537968_OBSUPICE-R3_met.fits;0.67898;10823.7;1.41027;0.170667
20150401102508954_OBSUPICE-R3_snap.fits;0.31005;10740.2;0.324563;0
20150401102641797_OBSUPICE-R3_met.fits;0.3103;10595.2;0.686758;0.341333
20150401102609029_OBSUPICE-R3_snap.fits;0.307137;10568.8;0.236159;0
20150401102721050_OBSUPICE-R3_met.fits;0.320749;10598.1;0.648684;0.170667
20150401102737434_OBSUPICE-R3_met.fits;0.326808;10617.2;0.771076;0.170667
20150401102709104_OBSUPICE-R3_snap.fits;0.37073;10806.2;0.437445;0
20150401102809178_OBSUPICE-R3_snap.fits;0.298064;10422.4;0.270277;0
20150401102909253_OBSUPICE-R3_snap.fits;0.320961;10702.1;0.296489;0
20150401103048069_OBSUPICE-R3_met.fits;0.457357;10485.4;0.931688;0.170667
20150401103009328_OBSUPICE-R3_snap.fits;0.379245;10782.7;0.78734;0
20150401103107866_OBSUPICE-R3_met.fits;0.379245;10782.7;0.78734;0.170667
20150401103138245_OBSUPICE-R3_met.fits;0.28794;10599.6;0.62019;0.170667
20150401103109402_OBSUPICE-R3_snap.fits;0.302891;10429.7;0.420081;0
20150401103226714_OBSUPICE-R3_met.fits;0.29982;10596.7;1.33364;0.512
20150401103237978_OBSUPICE-R3_met.fits;0.707659;10854.5;1.52954;0.170667
20150401103256581_OBSUPICE-R3_met.fits;0.330826;10604;0.79082;2.56
20150401103209477_OBSUPICE-R3_snap.fits;0.474698;10454.6;0.638987;0
20150401103323717_OBSUPICE-R3_met.fits;0.355944;10593.8;1.03042;0.170667
20150401103309552_OBSUPICE-R3_snap.fits;0.952702;10797.4;1.28698;0
20150401103409626_OBSUPICE-R3_snap.fits;0.482801;10606.9;0.530126;0
20150401103509701_OBSUPICE-R3_snap.fits;0.861862;10457.5;1.07745;0
20150401103609776_OBSUPICE-R3_snap.fits;0.383239;10387.2;0.48744;0
20150401103709850_OBSUPICE-R3_snap.fits;0.277506;10652.3;0.298113;0
20150401103809925_OBSUPICE-R3_snap.fits;0.33814;10835.4;0.381057;0
20150401103910000_OBSUPICE-R3_snap.fits;0.341503;10350.6;0.359423;0
20150401104010074_OBSUPICE-R3_snap.fits;0.320549;10779.8;0.255994;0
20150401104110149_OBSUPICE-R3_snap.fits;0.317101;10558.6;0.252411;0
20150401104210224_OBSUPICE-R3_snap.fits;0.371307;10470.7;0.271957;0
20150401104310298_OBSUPICE-R3_snap.fits;0.33844;10724.1;0.228127;0
20150401104407984_OBSUPICE-R3_met.fits;0.718229;10836.9;1.55298;0.170667
20150401104410373_OBSUPICE-R3_snap.fits;0.33156;10312.5;0.357353;0
20150401104510448_OBSUPICE-R3_snap.fits;0.36061;10621.6;0.342389;0
20150401104610522_OBSUPICE-R3_snap.fits;0.365364;10605.5;0.361441;0
20150401104710597_OBSUPICE-R3_snap.fits;0.349885;10681.6;0.266753;0
20150401104810672_OBSUPICE-R3_snap.fits;0.319998;10519;0.246132;0
20150401104910746_OBSUPICE-R3_snap.fits;0.298027;10820.8;0.391486;0
20150401105010821_OBSUPICE-R3_snap.fits;0.3672;10308.1;0.294771;0
20150401105110896_OBSUPICE-R3_snap.fits;0.300951;10776.9;0.2561;0
20150401105217114_OBSUPICE-R3_met.fits;0.370165;10604;1.02571;0.170667
20150401105210970_OBSUPICE-R3_snap.fits;0.347053;10388.7;0.343293;0
20150401105311045_OBSUPICE-R3_snap.fits;0.316345;10898.4;0.2562;0
20150401105411120_OBSUPICE-R3_snap.fits;0.333433;10561.5;0.230786;0
20150401105511194_OBSUPICE-R3_snap.fits;0.331241;10700.7;0.303435;0
20150401105641648_OBSUPICE-R3_met.fits;0.305475;10514.6;1.00077;0.170667
20150401105658373_OBSUPICE-R3_met.fits;0.342512;10599.6;0.816213;0.170667
20150401105611269_OBSUPICE-R3_snap.fits;0.322869;10300.8;0.277102;0
20150401105710149_OBSUPICE-R3_met.fits;0.326428;10598.1;0.83793;0.512
20150401105755034_OBSUPICE-R3_met.fits;0.339486;10595.2;1.05105;0.170667
20150401105711344_OBSUPICE-R3_snap.fits;0.302631;10353.5;0.261252;0
20150401105851696_OBSUPICE-R3_met.fits;0.301018;10611.3;0.980155;0.170667
20150401105858010_OBSUPICE-R3_met.fits;0.772283;10889.6;1.70519;0.170667
20150401105811418_OBSUPICE-R3_snap.fits;0.293937;10580.6;0.301193;0
20150401105911493_OBSUPICE-R3_snap.fits;0.288447;10655.3;0.322383;0
