#timestamp,LO_Frequency,Hit,StdDev 
1597953615.3,286047028.5,P
1597953635.1,286047030.4,Y
1597953655.9,286042596.7,P
1597953675.7,286047001.5,N
1597953695.5,286047004.4,N
1597953715.4,286047002.9,N
1597953735.2,286047007.2,N
1597953755.0,286047007.0,N
1597953755.9,286047007.0,N
1597953775.8,286047006.6,N
1597953795.6,286047009.1,N
1597953815.5,286047008.0,N
1597953835.3,286047007.8,N
1597953855.1,286047010.0,N
1597953875.9,286047011.9,N
1597953895.7,286047015.1,N
1597953915.5,286047015.5,N
1597953935.4,286047014.1,N
1597953955.2,286047014.2,N
1597953975.1,286047014.1,N
1597953976.0,286047014.1,N
1597953995.8,286047016.5,N
1597954015.6,286047017.0,N
1597954035.5,286047018.3,N
1597954055.3,286047018.2,N
1597954075.1,286047017.8,N
1597954095.9,286047019.7,N
1597954115.7,286047021.4,N
1597954135.6,286047020.5,N
1597954155.4,286047023.1,N
1597954175.2,286047025.2,N
1597954195.1,286047026.4,N
1597954196.0,286047026.4,N
1597954215.8,286047025.5,Y
1597954235.7,286047015.6,P
1597954255.5,286047017.1,P
1597954275.3,286047016.2,P
1597954295.2,286047018.7,Y
1597954315.0,286047003.4,P
1597954315.9,286047003.4,N
1597954335.7,286047005.4,N
1597954355.6,286047003.6,N
1597954375.4,286047004.0,N
1597954395.3,286047004.1,N
1597954415.1,286047001.4,N
1597954416.0,286047001.4,N
1597954435.8,286047003.2,N
1597954455.7,286047004.8,N
1597954475.5,286047005.3,N
1597954495.3,286047004.8,N
1597954515.2,286047007.3,N
1597954535.0,286047006.1,N
1597954535.9,286047006.1,N
1597954555.8,286047009.2,N
1597954575.6,286047009.0,N
1597954595.4,286047007.8,N
1597954615.3,286047012.4,Y
1597954635.1,286047007.2,P
1597954655.9,286047006.9,P
1597954675.7,286047008.9,P
1597954695.5,286047007.9,Y
1597954715.4,286047004.1,P
1597954735.2,286047005.5,P
1597954755.0,286047003.4,N
1597954755.9,286047003.4,N
1597954775.8,286047003.1,N
1597954795.6,286047002.1,N
1597954815.5,286046999.7,N
1597954835.3,286047000.0,N
1597954855.1,286047000.3,N
1597954875.9,286047003.7,N
1597954895.7,286047003.0,N
1597954915.5,286047003.4,N
1597954935.4,286047003.7,N
1597954955.2,286047001.4,N
1597954975.1,286047002.4,N
1597954976.0,286047002.4,N
1597954995.8,286047001.5,N
1597955015.6,286047005.9,Y
1597955035.5,286047002.4,P
1597955055.3,286047001.6,P
1597955075.2,286047003.1,P
1597955095.9,286047003.0,Y
1597955115.7,286047004.4,P
1597955135.6,286047004.4,P
1597955155.4,286047003.5,P
1597955175.3,286047001.4,N
1597955195.1,286047001.8,N
1597955196.0,286047001.8,N
1597955215.8,286047001.8,N
1597955235.7,286047002.5,N
1597955255.7,286047001.7,N
1597955275.5,286047004.2,Y
1597955295.4,286046998.2,P
1597955315.2,286046999.2,N
1597955335.0,286046999.5,N
1597955335.9,286046999.5,N
1597955355.8,286046998.4,N
1597955375.6,286046999.3,N
1597955395.5,286046999.0,N
1597955415.3,286046997.5,N
1597955435.1,286046995.0,Y
1597955455.9,286046997.6,P
1597955475.7,286046997.8,N
1597955495.6,286046995.7,P
1597955515.4,286046995.8,Y
1597955535.2,286046999.4,P
1597955555.1,286047000.6,N
1597955556.0,286047000.6,N
1597955575.8,286046999.3,N
1597955595.7,286046999.4,N
1597955615.5,286046996.5,Y
1597955635.3,286046999.8,P
1597955655.2,286047002.5,P
1597955675.0,286047002.3,N
1597955675.9,286047002.3,N
1597955695.8,286047001.0,N
1597955715.6,286047001.1,N
1597955735.4,286047002.8,N
1597955755.3,286047002.6,N
1597955775.1,286047003.9,Y
1597955795.8,286047000.5,P
1597955815.7,286046998.1,P
1597955835.5,286047002.3,N
1597955855.4,286047001.8,N
1597955875.2,286047002.2,N
1597955895.0,286047002.3,N
1597955895.9,286047002.3,N
1597955915.8,286047000.0,N
1597955935.6,286046999.9,N
1597955955.5,286047001.0,N
1597955975.3,286047000.4,N
1597955995.1,286046999.9,N
1597956015.9,286047000.2,N
1597956035.7,286047000.6,N
1597956055.5,286047000.2,N
1597956075.4,286047001.6,N
1597956095.2,286047004.0,Y
1597956115.1,286047002.8,P
1597956116.0,286047002.8,N
1597956135.8,286047000.0,N
1597956155.6,286047000.8,N
1597956175.5,286046998.3,N
1597956195.3,286046999.0,N
1597956215.2,286046995.4,N
1597956235.9,286046993.9,N
1597956255.7,286046994.8,N
1597956275.6,286046994.5,N
1597956295.4,286046994.0,N
1597956315.2,286046994.3,N
1597956335.1,286046993.5,N
1597956336.0,286046993.5,N
1597956355.8,286046994.0,N
1597956375.7,286046994.8,N
1597956395.5,286046994.8,N
1597956415.3,286046991.9,N
1597956435.2,286046993.2,N
1597956455.0,286046992.8,N
1597956455.9,286046992.8,N
1597956475.8,286046995.5,N
1597956495.6,286046994.9,N
1597956515.4,286046995.8,N
1597956535.3,286046994.7,N
1597956555.1,286046991.5,N
1597956575.9,286046991.2,N
1597956595.7,286046991.1,N
1597956615.5,286046988.6,Y
1597956635.4,286046995.1,P
1597956655.2,286046998.0,P
1597956675.1,286046993.5,P
1597956676.0,286046993.5,Y
1597956695.8,286047000.3,P
1597956715.6,286047000.1,N
1597956735.5,286047000.0,N
1597956755.3,286046999.8,N
1597956775.1,286047000.1,N
1597956795.9,286047002.8,N
1597956815.7,286047002.4,N
1597956835.6,286047002.3,N
1597956855.4,286047000.2,N
1597956875.2,286046998.2,N
1597956895.1,286046999.0,N
1597956896.0,286046999.0,N
1597956915.8,286046999.5,N
1597956935.7,286046997.9,N
1597956955.5,286046995.7,N
1597956975.3,286046994.8,N
1597956995.2,286046994.7,N
1597957015.0,286046994.7,N
1597957015.9,286046994.7,N
1597957035.7,286046993.9,N
1597957055.6,286046995.6,N
1597957075.4,286046996.2,N
1597957095.3,286046995.9,N
1597957115.1,286046993.4,N
1597957135.8,286046995.4,N
1597957155.7,286046995.8,N
1597957175.5,286046992.1,N
1597957195.4,286046994.6,N
