# file name; noise; peak f.; mag.; duration
20200820220022529_FLZ-R0_snap.fits;9.88536;26547.4;5.91122;0
20200820220122604_FLZ-R0_snap.fits;9.52526;26465.3;7.82741;0
20200820220222679_FLZ-R0_snap.fits;9.17525;26509.3;8.96613;0
20200820220419244_FLZ-R0_met.fits;9.94282;26485.8;31.9688;0.170667
20200820220322753_FLZ-R0_snap.fits;9.44167;26500.5;7.2876;0
20200820220422828_FLZ-R0_snap.fits;9.83295;26472.7;10.2381;0
20200820220522903_FLZ-R0_snap.fits;7.98861;26532.7;7.698;0
20200820220622977_FLZ-R0_snap.fits;9.85915;26531.2;9.50434;0
20200820220723052_FLZ-R0_snap.fits;8.9115;26480;10.8026;0
20200820220829953_FLZ-R0_met.fits;9.90597;26484.4;20.9858;0.170667
20200820220847703_FLZ-R0_met.fits;7.99238;26496.1;20.9321;1.536
20200820220823127_FLZ-R0_snap.fits;9.10941;26507.8;7.17612;0
20200820220923201_FLZ-R0_snap.fits;9.26277;26458;7.40381;0
20200820221023276_FLZ-R0_snap.fits;8.9908;26523.9;9.57154;0
20200820221127959_FLZ-R0_met.fits;10.4582;26478.5;49.9896;0.512
20200820221123351_FLZ-R0_snap.fits;11.2283;26510.7;6.41303;0
20200820221315137_FLZ-R0_met.fits;7.76771;26487.3;19.333;0.170667
20200820221223425_FLZ-R0_snap.fits;9.70244;26477.1;8.29387;0
20200820221323500_FLZ-R0_snap.fits;9.92436;26471.2;7.93111;0
20200820221513921_FLZ-R0_met.fits;10.2914;26466.8;23.2725;0.170667
20200820221423575_FLZ-R0_snap.fits;9.12802;26484.4;8.09299;0
20200820221525868_FLZ-R0_met.fits;10.6017;26543;29.3421;0.170667
20200820221559148_FLZ-R0_met.fits;7.91176;26522.5;22.2781;0.341333
20200820221615873_FLZ-R0_met.fits;8.83084;26487.3;28.3736;0.170667
20200820221523649_FLZ-R0_snap.fits;8.755;26497.6;9.62006;0
20200820221707756_FLZ-R0_met.fits;9.96559;26507.8;24.8873;0.170667
20200820221623724_FLZ-R0_snap.fits;8.3073;26491.7;6.14044;0
20200820221804759_FLZ-R0_met.fits;8.49028;26513.7;19.485;0.170667
20200820221723799_FLZ-R0_snap.fits;7.94847;26503.4;8.99088;0
20200820221823873_FLZ-R0_snap.fits;10.2902;26484.4;10.2821;0
20200820221923948_FLZ-R0_snap.fits;8.67705;26535.6;7.51001;0
20200820222024023_FLZ-R0_snap.fits;10.2837;26510.7;8.43758;0
20200820222124097_FLZ-R0_snap.fits;9.24591;26502;7.2885;0
20200820222224172_FLZ-R0_snap.fits;9.27733;26529.8;9.4593;0
20200820222324247_FLZ-R0_snap.fits;9.66098;26490.2;7.07876;0
20200820222459308_FLZ-R0_met.fits;8.66405;26471.2;18.2383;0.170667
20200820222424321_FLZ-R0_snap.fits;10.415;26465.3;8.27342;0
20200820222524396_FLZ-R0_snap.fits;8.89788;26465.3;7.00599;0
20200820222642561_FLZ-R0_met.fits;8.90733;26491.7;23.7641;0.170667
20200820222624471_FLZ-R0_snap.fits;7.96822;26480;7.52355;0
20200820222724545_FLZ-R0_snap.fits;11.431;26488.8;8.19512;0
20200820222915991_FLZ-R0_met.fits;9.40233;26510.7;19.6782;0.170667
20200820222824620_FLZ-R0_snap.fits;7.085;26521;5.18467;0
20200820222945857_FLZ-R0_met.fits;9.95417;26488.8;21.0709;0.170667
20200820222924695_FLZ-R0_snap.fits;10.5388;26522.5;8.82608;0
20200820223024769_FLZ-R0_snap.fits;7.97529;26522.5;8.8295;0
20200820223124844_FLZ-R0_snap.fits;8.2936;26472.7;10.9137;0
20200820223224919_FLZ-R0_snap.fits;9.19541;26458;6.70893;0
20200820223324993_FLZ-R0_snap.fits;9.413;26469.7;10.3158;0
20200820223425068_FLZ-R0_snap.fits;9.59489;26491.7;8.72398;0
20200820223525143_FLZ-R0_snap.fits;10.5348;26468.3;7.11479;0
20200820223625217_FLZ-R0_snap.fits;9.15177;26468.3;7.7619;0
20200820223725292_FLZ-R0_snap.fits;11.1291;26504.9;7.32314;0
20200820223825367_FLZ-R0_snap.fits;6.99237;26521;7.20831;0
20200820223925441_FLZ-R0_snap.fits;9.22996;26472.7;7.51888;0
20200820224105623_FLZ-R0_met.fits;7.7357;26474.1;29.8236;0.341333
20200820224025516_FLZ-R0_snap.fits;11.4165;26529.8;7.45937;0
20200820224125591_FLZ-R0_snap.fits;9.05419;26529.8;8.30494;0
20200820224313452_FLZ-R0_met.fits;9.23875;26474.1;36.9617;0.341333
20200820224225665_FLZ-R0_snap.fits;9.34503;26466.8;7.66139;0
20200820224325740_FLZ-R0_snap.fits;8.90962;26480;8.59623;0
20200820224425815_FLZ-R0_snap.fits;8.81524;26547.4;7.62475;0
20200820224525889_FLZ-R0_snap.fits;9.87842;26484.4;9.45745;0
20200820224625964_FLZ-R0_snap.fits;8.69621;26453.6;6.37008;0
20200820224726039_FLZ-R0_snap.fits;10.6557;26478.5;6.47714;0
20200820224826113_FLZ-R0_snap.fits;9.70048;26488.8;6.67607;0
20200820224926188_FLZ-R0_snap.fits;11.3454;26522.5;9.49096;0
20200820225026263_FLZ-R0_snap.fits;9.53195;26510.7;9.5653;0
20200820225126337_FLZ-R0_snap.fits;9.52766;26462.4;8.32762;0
20200820225234433_FLZ-R0_met.fits;10.3534;26507.8;25.6295;0.170667
20200820225313345_FLZ-R0_met.fits;8.99424;26504.9;22.2617;0.170667
20200820225226412_FLZ-R0_snap.fits;9.31243;26502;7.45357;0
20200820225326487_FLZ-R0_snap.fits;8.76816;26499;8.56141;0
20200820225426561_FLZ-R0_snap.fits;7.64388;26478.5;8.12082;0
20200820225526636_FLZ-R0_snap.fits;8.87099;26487.3;10.6078;0
20200820225655895_FLZ-R0_met.fits;8.27823;26484.4;18.6484;0.170667
20200820225626711_FLZ-R0_snap.fits;9.2922;26471.2;8.22356;0
20200820225726785_FLZ-R0_snap.fits;9.64755;26474.1;8.9003;0
20200820225826860_FLZ-R0_snap.fits;9.29535;26481.4;8.83059;0
20200820225926935_FLZ-R0_snap.fits;8.92485;26453.6;6.76154;0
