# file name; noise; peak f.; mag.; duration
20200820070015404_FLZ-R0_snap.fits;11.5495;26513.7;10.5018;0
20200820070115479_FLZ-R0_snap.fits;8.83624;26475.6;9.02677;0
20200820070242348_FLZ-R0_met.fits;9.20862;26462.4;23.1589;0.170667
20200820070215553_FLZ-R0_snap.fits;9.73071;26532.7;7.2444;0
20200820070315628_FLZ-R0_snap.fits;10.5397;26531.2;6.44183;0
20200820070415703_FLZ-R0_snap.fits;9.69572;26477.1;5.53;0
20200820070515607_FLZ-R0_met.fits;8.17213;26547.4;24.5243;0.341333
20200820070515777_FLZ-R0_snap.fits;8.06529;26481.4;8.88922;0
20200820070615852_FLZ-R0_snap.fits;10.5539;26487.3;7.50132;0
20200820070727361_FLZ-R0_met.fits;7.72941;26491.7;17.168;1.024
20200820070715927_FLZ-R0_snap.fits;8.50348;26485.8;7.95066;0
20200820070814977_FLZ-R0_met.fits;10.8865;26475.6;28.5541;0.341333
20200820070816001_FLZ-R0_snap.fits;8.24061;26522.5;10.3378;0
20200820070916076_FLZ-R0_snap.fits;9.51345;26453.6;9.29141;0
20200820071016151_FLZ-R0_snap.fits;8.77374;26477.1;7.51425;0
20200820071116225_FLZ-R0_snap.fits;10.4955;26532.7;8.16724;0
20200820071216300_FLZ-R0_snap.fits;9.14994;26547.4;9.11611;0
20200820071316375_FLZ-R0_snap.fits;9.15117;26497.6;8.77652;0
20200820071416449_FLZ-R0_snap.fits;9.82454;26490.2;7.20307;0
20200820071516524_FLZ-R0_snap.fits;10.1198;26513.7;9.54223;0
20200820071624279_FLZ-R0_met.fits;8.65534;26499;20.7927;0.170667
20200820071616599_FLZ-R0_snap.fits;9.34786;26528.3;9.68849;0
20200820071716503_FLZ-R0_met.fits;9.04146;26469.7;21.3115;0.853333
20200820071721281_FLZ-R0_met.fits;7.78368;26504.9;19.4234;0.512
20200820071716673_FLZ-R0_snap.fits;8.15257;26493.2;10.3937;0
20200820071816748_FLZ-R0_snap.fits;8.95467;26518.1;7.62831;0
20200820071916823_FLZ-R0_snap.fits;8.82936;26482.9;8.50723;0
20200820072053761_FLZ-R0_met.fits;8.13965;26531.2;20.6097;0.170667
20200820072016897_FLZ-R0_snap.fits;10.0595;26519.5;9.13524;0
20200820072116972_FLZ-R0_snap.fits;10.7774;26491.7;10.6375;0
20200820072217047_FLZ-R0_snap.fits;8.49789;26453.6;8.3376;0
20200820072347329_FLZ-R0_met.fits;8.69351;26522.5;17.7199;0.170667
20200820072317121_FLZ-R0_snap.fits;7.96538;26490.2;7.41374;0
20200820072417196_FLZ-R0_snap.fits;9.50895;26538.6;9.08392;0
20200820072517271_FLZ-R0_snap.fits;7.50732;26509.3;6.51635;0
20200820072617345_FLZ-R0_snap.fits;10.6025;26513.7;7.21027;0
20200820072717420_FLZ-R0_snap.fits;9.34902;26506.3;7.68494;0
20200820072817495_FLZ-R0_snap.fits;9.16186;26537.1;8.37078;0
20200820072922007_FLZ-R0_met.fits;8.36243;26547.4;21.7907;0.170667
20200820072917569_FLZ-R0_snap.fits;8.8113;26510.7;7.26448;0
20200820073017644_FLZ-R0_snap.fits;8.03839;26543;8.61445;0
20200820073117719_FLZ-R0_snap.fits;8.66874;26513.7;8.71488;0
20200820073238785_FLZ-R0_met.fits;9.43939;26500.5;22.1219;0.170667
20200820073217793_FLZ-R0_snap.fits;9.10255;26544.4;8.89995;0
20200820073317868_FLZ-R0_snap.fits;9.78214;26494.6;10.4906;0
20200820073423575_FLZ-R0_met.fits;10.4393;26480;33.6004;0.170667
20200820073449857_FLZ-R0_met.fits;9.73157;26531.2;20.8789;0.170667
20200820073417943_FLZ-R0_snap.fits;11.0105;26466.8;8.67146;0
20200820073518529_FLZ-R0_met.fits;8.76869;26506.3;75.9885;0.341333
20200820073525868_FLZ-R0_met.fits;8.52352;26535.6;22.0049;0.170667
20200820073518017_FLZ-R0_snap.fits;10.3511;26497.6;8.14837;0
20200820073618092_FLZ-R0_snap.fits;11.0559;26537.1;6.59262;0
20200820073748545_FLZ-R0_met.fits;7.16564;26472.7;17.5634;0.170667
20200820073809708_FLZ-R0_met.fits;8.31047;26516.6;18.6646;0.170667
20200820073718167_FLZ-R0_snap.fits;10.359;26507.8;9.71886;0
20200820073849132_FLZ-R0_met.fits;8.85202;26484.4;26.1323;0.682667
20200820073859543_FLZ-R0_met.fits;9.57391;26515.1;30.29;1.024
20200820073818241_FLZ-R0_snap.fits;8.60618;26455.1;7.99033;0
20200820073918316_FLZ-R0_snap.fits;9.46184;26523.9;7.77822;0
20200820074018391_FLZ-R0_snap.fits;9.3782;26510.7;10.1872;0
20200820074118465_FLZ-R0_snap.fits;9.18788;26475.6;8.39881;0
20200820074218540_FLZ-R0_snap.fits;10.5731;26469.7;7.92943;0
20200820074337729_FLZ-R0_met.fits;10.6052;26528.3;39.4908;1.536
20200820074318615_FLZ-R0_snap.fits;10.1382;26540;6.13211;0
20200820074418689_FLZ-R0_snap.fits;8.4354;26502;8.41547;0
20200820074518764_FLZ-R0_snap.fits;9.84769;26540;10.6507;0
20200820074618839_FLZ-R0_snap.fits;9.10641;26519.5;9.64176;0
20200820074734103_FLZ-R0_met.fits;9.03663;26474.1;24.1969;0.170667
20200820074718913_FLZ-R0_snap.fits;9.81624;26504.9;9.40996;0
20200820074843564_FLZ-R0_met.fits;10.4976;26491.7;66.5894;2.73067
20200820074818988_FLZ-R0_snap.fits;8.85198;26482.9;8.51681;0
20200820074919063_FLZ-R0_snap.fits;10.7584;26516.6;6.97484;0
20200820075040983_FLZ-R0_met.fits;11.1416;26509.3;22.5471;0.341333
20200820075019137_FLZ-R0_snap.fits;8.79906;26482.9;7.25277;0
20200820075124332_FLZ-R0_met.fits;9.87229;26547.4;22.9893;0.341333
20200820075119212_FLZ-R0_snap.fits;8.97843;26547.4;8.37868;0
20200820075236353_FLZ-R0_met.fits;9.06246;26518.1;44.2625;0.341333
20200820075219287_FLZ-R0_snap.fits;9.03586;26490.2;9.45985;0
20200820075323628_FLZ-R0_met.fits;9.84975;26515.1;25.7162;0.341333
20200820075339841_FLZ-R0_met.fits;8.92138;26456.5;21.8958;0.512
20200820075319361_FLZ-R0_snap.fits;10.4532;26515.1;8.42398;0
20200820075420289_FLZ-R0_met.fits;8.6698;26490.2;18.2396;0.170667
20200820075503980_FLZ-R0_met.fits;8.8793;26466.8;19.2153;0.170667
20200820075419436_FLZ-R0_snap.fits;8.47032;26519.5;8.39673;0
20200820075519511_FLZ-R0_snap.fits;9.02319;26510.7;10.1849;0
20200820075703447_FLZ-R0_met.fits;8.60224;26449.2;23.5806;0.341333
20200820075619585_FLZ-R0_snap.fits;9.24757;26455.1;8.4638;0
20200820075719660_FLZ-R0_snap.fits;10.2643;26522.5;8.23409;0
20200820075819735_FLZ-R0_snap.fits;9.60023;26538.6;9.36557;0
20200820075919809_FLZ-R0_snap.fits;9.60744;26518.1;6.85533;0
