# file name; noise; peak f.; mag.; duration
20230802075842283_SVAKOV-R12_met.fits;2.20708;26456.5;4.99975;0.170667
20230802080044821_SVAKOV-R12_snap.fits;2.10797;26510.7;2.05353;0
20230802080155989_SVAKOV-R12_met.fits;1.81712;26490.2;4.58646;0.170667
20230802080144896_SVAKOV-R12_snap.fits;2.73044;26475.6;1.49052;0
20230802080244971_SVAKOV-R12_snap.fits;2.20741;26502;2.84599;0
20230802080351701_SVAKOV-R12_met.fits;2.20812;26452.1;5.21363;1.87733
20230802080418667_SVAKOV-R12_met.fits;2.20848;26490.2;7.78645;0.170667
20230802080345045_SVAKOV-R12_snap.fits;2.09701;26472.7;1.2086;0
20230802080448875_SVAKOV-R12_met.fits;2.33668;26521;4.68268;0.341333
20230802080445120_SVAKOV-R12_snap.fits;2.71305;26481.4;2.66036;0
20230802080545195_SVAKOV-R12_snap.fits;2.16889;26497.6;1.84303;0
20230802080652779_SVAKOV-R12_met.fits;2.83055;26510.7;6.75231;0.341333
20230802080700117_SVAKOV-R12_met.fits;2.44849;26516.6;13.1097;0.341333
20230802080740907_SVAKOV-R12_met.fits;1.98113;26504.9;6.08235;0.170667
20230802080645269_SVAKOV-R12_snap.fits;2.53389;26499;1.57277;0
20230802080745344_SVAKOV-R12_snap.fits;2.95805;26453.6;2.86292;0
20230802080845419_SVAKOV-R12_snap.fits;1.79451;26519.5;1.76517;0
20230802080950613_SVAKOV-R12_met.fits;1.96473;26474.1;16.2644;1.36533
20230802080945493_SVAKOV-R12_snap.fits;2.0856;26538.6;2.06461;0
20230802081115093_SVAKOV-R12_met.fits;2.4233;26485.8;5.17133;0.170667
20230802081045568_SVAKOV-R12_snap.fits;1.89807;26456.5;1.26904;0
20230802081148544_SVAKOV-R12_met.fits;2.56171;26512.2;8.45981;0.341333
20230802081200661_SVAKOV-R12_met.fits;2.13419;26525.4;5.29108;0.170667
20230802081145643_SVAKOV-R12_snap.fits;2.25269;26547.4;2.76487;0
20230802081313877_SVAKOV-R12_met.fits;2.46313;26485.8;12.4951;0.341333
20230802081245717_SVAKOV-R12_snap.fits;2.90189;26515.1;2.44866;0
20230802081345792_SVAKOV-R12_snap.fits;2.2286;26519.5;1.99381;0
20230802081445867_SVAKOV-R12_snap.fits;2.21078;26471.2;1.60588;0
20230802081639189_SVAKOV-R12_met.fits;1.82165;26519.5;5.86672;0.341333
20230802081545941_SVAKOV-R12_snap.fits;2.22607;26458;2.76431;0
20230802081655232_SVAKOV-R12_met.fits;2.40935;26547.4;6.81883;0.341333
20230802081646016_SVAKOV-R12_snap.fits;2.92901;26493.2;2.22408;0
20230802081835413_SVAKOV-R12_met.fits;2.66736;26507.8;6.50023;0.341333
20230802081746091_SVAKOV-R12_snap.fits;2.41643;26458;1.81835;0
20230802081852139_SVAKOV-R12_met.fits;2.60735;26491.7;6.10689;0.170667
20230802081846165_SVAKOV-R12_snap.fits;2.64673;26449.2;1.86474;0
20230802081946240_SVAKOV-R12_snap.fits;3.18304;26455.1;2.25572;0
20230802082053995_SVAKOV-R12_met.fits;1.8455;26502;3.8629;0.170667
20230802082046315_SVAKOV-R12_snap.fits;1.87711;26497.6;1.64236;0
20230802082221717_SVAKOV-R12_met.fits;1.84371;26493.2;4.64661;0.170667
20230802082227008_SVAKOV-R12_met.fits;2.1693;26499;6.14917;0.170667
20230802082146389_SVAKOV-R12_snap.fits;2.00369;26465.3;2.13297;0
20230802082301653_SVAKOV-R12_met.fits;2.04849;26503.4;9.29782;0.170667
20230802082336640_SVAKOV-R12_met.fits;2.41488;26482.9;6.73788;0.341333
20230802082246464_SVAKOV-R12_snap.fits;3.25938;26460.9;2.21066;0
20230802082358144_SVAKOV-R12_met.fits;2.55612;26484.4;5.77427;0.682667
20230802082346539_SVAKOV-R12_snap.fits;2.36168;26450.7;2.0908;0
20230802082446613_SVAKOV-R12_snap.fits;1.93497;26450.7;2.14614;0
20230802082546688_SVAKOV-R12_snap.fits;2.01072;26497.6;1.62067;0
20230802082700075_SVAKOV-R12_met.fits;2.62725;26518.1;11.5464;0.170667
20230802082712533_SVAKOV-R12_met.fits;2.41849;26487.3;6.80047;0.170667
20230802082646763_SVAKOV-R12_snap.fits;1.78985;26521;1.55672;0
20230802082746837_SVAKOV-R12_snap.fits;2.31784;26456.5;1.0733;0
20230802082924800_SVAKOV-R12_met.fits;2.91106;26466.8;26.815;0.341333
20230802082846912_SVAKOV-R12_snap.fits;2.06745;26518.1;1.91302;0
20230802083004224_SVAKOV-R12_met.fits;2.32292;26528.3;6.41279;0.170667
20230802082946987_SVAKOV-R12_snap.fits;2.10078;26519.5;1.51962;0
20230802083127851_SVAKOV-R12_met.fits;2.26848;26481.4;4.87872;0.170667
20230802083047061_SVAKOV-R12_snap.fits;2.7112;26521;1.86399;0
20230802083147136_SVAKOV-R12_snap.fits;2.41568;26485.8;2.55999;0
20230802083247211_SVAKOV-R12_snap.fits;1.71948;26487.3;2.34755;0
20230802083426368_SVAKOV-R12_met.fits;1.96057;26523.9;4.89937;1.19467
20230802083347285_SVAKOV-R12_snap.fits;1.736;26516.6;1.82659;0
20230802083457259_SVAKOV-R12_met.fits;1.92275;26491.7;4.02423;0.170667
20230802083447360_SVAKOV-R12_snap.fits;1.92848;26472.7;2.15434;0
20230802083547435_SVAKOV-R12_snap.fits;2.5938;26475.6;1.97317;0
20230802083647509_SVAKOV-R12_snap.fits;3.14265;26506.3;2.54909;0
20230802083744341_SVAKOV-R12_met.fits;2.56695;26510.7;6.27006;0.170667
20230802083747584_SVAKOV-R12_snap.fits;2.74516;26494.6;3.14689;0
20230802083847659_SVAKOV-R12_snap.fits;1.75402;26455.1;1.56787;0
20230802083947733_SVAKOV-R12_snap.fits;2.10199;26452.1;2.64763;0
20230802084121088_SVAKOV-R12_met.fits;2.05743;26482.9;4.81068;0.170667
20230802084132011_SVAKOV-R12_met.fits;2.21363;26449.2;4.86663;0.512
20230802084047808_SVAKOV-R12_snap.fits;1.98939;26487.3;2.14044;0
20230802084146005_SVAKOV-R12_met.fits;1.70653;26481.4;5.1767;0.170667
20230802084207680_SVAKOV-R12_met.fits;2.25749;26499;6.43284;0.682667
20230802084147883_SVAKOV-R12_snap.fits;1.7268;26515.1;1.92262;0
20230802084247957_SVAKOV-R12_snap.fits;2.10353;26450.7;1.53505;0
20230802084348032_SVAKOV-R12_snap.fits;1.85437;26531.2;2.17177;0
20230802084457152_SVAKOV-R12_met.fits;1.87595;26488.8;3.92807;0.170667
20230802084448107_SVAKOV-R12_snap.fits;1.80891;26523.9;1.67643;0
20230802084600981_SVAKOV-R12_met.fits;1.63106;26465.3;3.60691;0.341333
20230802084548181_SVAKOV-R12_snap.fits;1.88699;26540;1.84858;0
20230802084700373_SVAKOV-R12_met.fits;1.74431;26513.7;3.79885;0.170667
20230802084648256_SVAKOV-R12_snap.fits;2.39481;26491.7;2.52426;0
20230802084748331_SVAKOV-R12_snap.fits;2.96335;26493.2;2.89085;0
20230802084908885_SVAKOV-R12_met.fits;2.56207;26462.4;11.9927;0.341333
20230802084848405_SVAKOV-R12_snap.fits;2.36743;26485.8;1.77503;0
20230802084948480_SVAKOV-R12_snap.fits;3.01215;26458;2.42815;0
20230802085101867_SVAKOV-R12_met.fits;2.82197;26477.1;8.96228;0.512
20230802085048555_SVAKOV-R12_snap.fits;3.02803;26497.6;3.0915;0
20230802085237611_SVAKOV-R12_met.fits;2.14275;26485.8;4.6363;0.170667
20230802085148629_SVAKOV-R12_snap.fits;2.07629;26450.7;1.51562;0
20230802085259627_SVAKOV-R12_met.fits;2.43848;26450.7;5.28886;0.170667
20230802085340587_SVAKOV-R12_met.fits;2.62072;26518.1;8.14458;0.341333
20230802085248704_SVAKOV-R12_snap.fits;2.13455;26449.2;2.82369;0
20230802085348779_SVAKOV-R12_snap.fits;2.84078;26532.7;2.98628;0
20230802085520256_SVAKOV-R12_met.fits;2.30314;26497.6;7.19728;0.170667
20230802085448853_SVAKOV-R12_snap.fits;2.29223;26547.4;1.82394;0
20230802085548928_SVAKOV-R12_snap.fits;1.73396;26529.8;2.04832;0
20230802085649003_SVAKOV-R12_snap.fits;2.98582;26460.9;2.77219;0
20230802085749077_SVAKOV-R12_snap.fits;2.34027;26487.3;2.31491;0
20230802085849152_SVAKOV-R12_snap.fits;3.22217;26503.4;2.99708;0
20230802085949227_SVAKOV-R12_snap.fits;2.5309;26453.6;2.78979;0
