# file name; noise; peak f.; mag.; duration
20230802150019861_SVAKOV-R12_met.fits;1.80328;26490.2;4.94429;0.341333
20230802150030101_SVAKOV-R12_met.fits;1.70897;26488.8;4.5522;1.536
20230802150106965_SVAKOV-R12_met.fits;1.77122;26499;4.15615;0.170667
20230802150016107_SVAKOV-R12_snap.fits;2.03069;26541.5;2.10875;0
20230802150116181_SVAKOV-R12_snap.fits;2.25995;26497.6;2.24522;0
20230802150229397_SVAKOV-R12_met.fits;2.14953;26493.2;4.96617;0.341333
20230802150249877_SVAKOV-R12_met.fits;1.90209;26522.5;6.74948;2.73067
20230802150216256_SVAKOV-R12_snap.fits;2.06739;26543;1.48885;0
20230802150411627_SVAKOV-R12_met.fits;1.60257;26493.2;3.89872;0.170667
20230802150316331_SVAKOV-R12_snap.fits;2.41018;26484.4;1.7548;0
20230802150508629_SVAKOV-R12_met.fits;1.4847;26503.4;3.69881;0.170667
20230802150416405_SVAKOV-R12_snap.fits;1.99622;26485.8;1.69727;0
20230802150516480_SVAKOV-R12_snap.fits;2.09882;26544.4;2.06908;0
20230802150616555_SVAKOV-R12_snap.fits;2.23163;26497.6;9.44597;0
20230802150714411_SVAKOV-R12_met.fits;1.57207;26493.2;6.31806;1.19467
20230802150716629_SVAKOV-R12_snap.fits;2.06923;26516.6;2.50161;0
20230802150909781_SVAKOV-R12_met.fits;1.75928;26507.8;11.16;0.341333
20230802150816704_SVAKOV-R12_snap.fits;2.43809;26482.9;1.71124;0
20230802150916779_SVAKOV-R12_snap.fits;2.15999;26545.9;4.98037;0
20230802151014635_SVAKOV-R12_met.fits;2.0138;26512.2;9.12346;2.38933
20230802151016853_SVAKOV-R12_snap.fits;1.56045;26468.3;1.0159;0
20230802151136896_SVAKOV-R12_met.fits;2.03892;26496.1;5.23732;0.170667
20230802151144064_SVAKOV-R12_met.fits;1.5755;26491.7;5.2683;0.170667
20230802151116928_SVAKOV-R12_snap.fits;1.74161;26541.5;1.36092;0
20230802151217003_SVAKOV-R12_snap.fits;2.28752;26494.6;2.04527;0
20230802151317077_SVAKOV-R12_snap.fits;1.76024;26502;1.50063;0
20230802151417152_SVAKOV-R12_snap.fits;2.51215;26544.4;1.78399;0
20230802151517227_SVAKOV-R12_snap.fits;1.4803;26547.4;1.52239;0
20230802151627371_SVAKOV-R12_met.fits;1.68865;26491.7;17.9923;0.341333
20230802151617301_SVAKOV-R12_snap.fits;1.86661;26466.8;1.62617;0
20230802151717376_SVAKOV-R12_snap.fits;1.66426;26540;1.78931;0
20230802151817451_SVAKOV-R12_met.fits;1.73592;26512.2;4.42711;0.170667
20230802151855680_SVAKOV-R12_met.fits;1.50271;26499;4.35364;0.170667
20230802151901312_SVAKOV-R12_met.fits;2.02481;26490.2;4.26656;0.170667
20230802151817451_SVAKOV-R12_snap.fits;1.44471;26525.4;1.63698;0
20230802151917525_SVAKOV-R12_snap.fits;1.62213;26528.3;1.19975;0
20230802152018624_SVAKOV-R12_met.fits;1.54423;26499;6.27863;0.170667
20230802152058389_SVAKOV-R12_met.fits;1.82721;26507.8;8.10216;0.170667
20230802152017600_SVAKOV-R12_snap.fits;2.01375;26543;1.88646;0
20230802152121429_SVAKOV-R12_met.fits;2.05544;26502;4.65729;0.170667
20230802152117675_SVAKOV-R12_snap.fits;1.50164;26463.9;1.86136;0
20230802152215019_SVAKOV-R12_met.fits;1.74639;26490.2;4.32763;0.170667
20230802152217067_SVAKOV-R12_met.fits;2.0193;26503.4;11.1047;0.341333
20230802152245568_SVAKOV-R12_met.fits;1.71015;26513.7;24.7156;0.512
20230802152217749_SVAKOV-R12_snap.fits;2.60431;26515.1;2.43756;0
20230802152317824_SVAKOV-R12_snap.fits;1.90392;26541.5;1.60788;0
20230802152417899_SVAKOV-R12_snap.fits;2.16301;26540;1.66531;0
20230802152536064_SVAKOV-R12_met.fits;1.31248;26499;3.49797;0.170667
20230802152517973_SVAKOV-R12_snap.fits;1.7901;26450.7;1.38725;0
20230802152641600_SVAKOV-R12_met.fits;1.65922;26503.4;4.01474;0.853333
20230802152618048_SVAKOV-R12_snap.fits;1.99015;26455.1;2.16694;0
20230802152718123_SVAKOV-R12_snap.fits;2.07303;26471.2;1.73891;0
20230802152818880_SVAKOV-R12_met.fits;1.76348;26509.3;3.95764;0.170667
20230802152842261_SVAKOV-R12_met.fits;1.70396;26488.8;5.15507;0.341333
20230802152818197_SVAKOV-R12_snap.fits;1.59607;26466.8;1.64;0
20230802153004693_SVAKOV-R12_met.fits;1.8201;26480;4.09639;0.170667
20230802152918272_SVAKOV-R12_snap.fits;1.46375;26510.7;1.56257;0
20230802153022272_SVAKOV-R12_met.fits;1.36776;26513.7;30.0771;1.19467
20230802153018347_SVAKOV-R12_snap.fits;1.52832;26493.2;1.66491;0
20230802153143851_SVAKOV-R12_met.fits;1.72913;26510.7;21.9431;0.341333
20230802153209963_SVAKOV-R12_met.fits;1.62193;26485.8;5.93398;0.170667
20230802153118421_SVAKOV-R12_snap.fits;1.48473;26540;1.39628;0
20230802153254848_SVAKOV-R12_met.fits;1.73507;26494.6;7.78095;0.341333
20230802153218496_SVAKOV-R12_snap.fits;1.80982;26494.6;1.13216;0
20230802153318571_SVAKOV-R12_snap.fits;1.34091;26496.1;1.65882;0
20230802153418645_SVAKOV-R12_snap.fits;1.59412;26500.5;1.54409;0
20230802153605312_SVAKOV-R12_met.fits;2.23431;26503.4;17.7887;0.853333
20230802153518720_SVAKOV-R12_snap.fits;1.75209;26475.6;1.43951;0
20230802153618795_SVAKOV-R12_snap.fits;1.35533;26503.4;1.47723;0
20230802153736789_SVAKOV-R12_met.fits;1.50711;26493.2;3.25019;0.341333
20230802153718869_SVAKOV-R12_snap.fits;1.54118;26523.9;1.62684;0
20230802153819456_SVAKOV-R12_met.fits;1.43314;26493.2;3.23399;0.341333
20230802153818944_SVAKOV-R12_snap.fits;2.1622;26532.7;1.56948;0
20230802153940693_SVAKOV-R12_met.fits;1.92547;26503.4;4.12229;1.19467
20230802153919019_SVAKOV-R12_snap.fits;1.60782;26540;2.0695;0
20230802154115243_SVAKOV-R12_met.fits;1.77322;26499;7.50721;0.170667
20230802154019093_SVAKOV-R12_snap.fits;1.75535;26522.5;1.87313;0
20230802154119168_SVAKOV-R12_snap.fits;1.56008;26469.7;1.71795;0
20230802154219243_SVAKOV-R12_snap.fits;1.55681;26460.9;1.74367;0
20230802154315904_SVAKOV-R12_met.fits;1.74917;26541.5;6.00853;0.170667
20230802154328192_SVAKOV-R12_met.fits;1.54483;26500.5;6.13821;0.170667
20230802154319317_SVAKOV-R12_snap.fits;1.7033;26516.6;1.391;0
20230802154419392_SVAKOV-R12_snap.fits;1.6504;26516.6;1.74256;0
20230802154612544_SVAKOV-R12_met.fits;1.51152;26497.6;3.40798;0.170667
20230802154519467_SVAKOV-R12_snap.fits;1.70653;26538.6;2.14864;0
20230802154627221_SVAKOV-R12_met.fits;1.63701;26502;6.30023;0.170667
20230802154637632_SVAKOV-R12_met.fits;1.8734;26545.9;4.40103;0.170667
20230802154619541_SVAKOV-R12_snap.fits;1.45256;26449.2;3.00856;0
20230802154717909_SVAKOV-R12_met.fits;1.45256;26449.2;3.00856;0.170667
20230802154719616_SVAKOV-R12_snap.fits;1.70403;26519.5;1.61728;0
20230802154819691_SVAKOV-R12_snap.fits;1.74568;26488.8;1.29205;0
20230802154935125_SVAKOV-R12_met.fits;1.83246;26494.6;28.0149;0.341333
20230802154919765_SVAKOV-R12_snap.fits;1.76865;26482.9;1.28657;0
20230802155019840_SVAKOV-R12_snap.fits;1.61024;26478.5;1.43297;0
20230802155119915_SVAKOV-R12_snap.fits;1.99524;26538.6;1.82724;0
20230802155301291_SVAKOV-R12_met.fits;1.55141;26491.7;4.88216;0.170667
20230802155311872_SVAKOV-R12_met.fits;1.6924;26532.7;19.3093;0.853333
20230802155219989_SVAKOV-R12_snap.fits;1.38665;26526.9;1.37805;0
20230802155400683_SVAKOV-R12_met.fits;2.12862;26500.5;6.96138;0.512
20230802155320064_SVAKOV-R12_snap.fits;1.6033;26477.1;1.6331;0
20230802155448811_SVAKOV-R12_met.fits;1.39806;26512.2;2.99897;0.170667
20230802155420139_SVAKOV-R12_snap.fits;1.36085;26535.6;1.30305;0
20230802155540693_SVAKOV-R12_met.fits;1.56598;26493.2;4.88912;0.170667
20230802155520213_SVAKOV-R12_snap.fits;1.64643;26543;1.44811;0
20230802155620288_SVAKOV-R12_snap.fits;1.75397;26529.8;2.11081;0
20230802155735552_SVAKOV-R12_met.fits;1.62816;26493.2;3.62705;0.170667
20230802155720363_SVAKOV-R12_snap.fits;1.57752;26535.6;1.43665;0
20230802155820437_SVAKOV-R12_snap.fits;1.91593;26538.6;2.04023;0
20230802155920512_SVAKOV-R12_snap.fits;1.63331;26535.6;1.45981;0
