# file name; noise; peak f.; mag.; duration
20230802055853461_SVAKOV-R12_met.fits;1.80745;26484.4;16.6391;0.853333
20230802055948928_SVAKOV-R12_met.fits;1.3875;26478.5;4.41171;0.170667
20230802055958144_SVAKOV-R12_met.fits;1.90981;26547.4;4.96025;0.170667
20230802060000533_SVAKOV-R12_met.fits;1.67977;26535.6;7.59198;0.341333
20230802060057365_SVAKOV-R12_met.fits;1.86868;26516.6;4.3709;0.170667
20230802060035861_SVAKOV-R12_snap.fits;1.6708;26452.1;1.58482;0
20230802060154880_SVAKOV-R12_met.fits;1.68065;26500.5;7.78254;0.512
20230802060135936_SVAKOV-R12_snap.fits;2.16697;26509.3;1.38545;0
20230802060251541_SVAKOV-R12_met.fits;1.9284;26493.2;7.10125;0.341333
20230802060236011_SVAKOV-R12_snap.fits;2.10325;26518.1;2.40608;0
20230802060337280_SVAKOV-R12_met.fits;1.96966;26468.3;10.896;0.170667
20230802060336085_SVAKOV-R12_snap.fits;1.67169;26472.7;1.86632;0
20230802060438379_SVAKOV-R12_met.fits;1.77509;26506.3;5.42276;0.341333
20230802060501419_SVAKOV-R12_met.fits;2.07774;26493.2;5.3212;1.024
20230802060436160_SVAKOV-R12_snap.fits;2.59634;26531.2;2.99902;0
20230802060602859_SVAKOV-R12_met.fits;2.19463;26491.7;9.29648;0.341333
20230802060536235_SVAKOV-R12_snap.fits;2.03535;26526.9;1.55064;0
20230802060722901_SVAKOV-R12_met.fits;2.02919;26512.2;8.28594;0.170667
20230802060636309_SVAKOV-R12_snap.fits;2.55874;26507.8;1.87983;0
20230802060736384_SVAKOV-R12_snap.fits;2.57773;26500.5;1.93157;0
20230802060836459_SVAKOV-R12_snap.fits;2.83806;26450.7;3.04424;0
20230802060953259_SVAKOV-R12_met.fits;2.90599;26543;6.8651;0.170667
20230802060936533_SVAKOV-R12_snap.fits;1.90611;26487.3;1.62773;0
20230802061130368_SVAKOV-R12_met.fits;2.13415;26494.6;4.6745;0.341333
20230802061036608_SVAKOV-R12_snap.fits;1.86525;26455.1;1.90506;0
20230802061204501_SVAKOV-R12_met.fits;1.84487;26496.1;9.62217;0.170667
20230802061136683_SVAKOV-R12_snap.fits;2.11493;26544.4;2.36627;0
20230802061257067_SVAKOV-R12_met.fits;1.75026;26529.8;7.4204;0.341333
20230802061325056_SVAKOV-R12_met.fits;1.81128;26503.4;5.35456;0.170667
20230802061236757_SVAKOV-R12_snap.fits;1.93283;26463.9;1.50921;0
20230802061336832_SVAKOV-R12_snap.fits;2.81359;26547.4;2.33171;0
20230802061503872_SVAKOV-R12_met.fits;2.28952;26518.1;5.38104;0.170667
20230802061436907_SVAKOV-R12_snap.fits;2.3576;26456.5;1.46009;0
20230802061558485_SVAKOV-R12_met.fits;1.91131;26512.2;13.7839;0.512
20230802061536981_SVAKOV-R12_snap.fits;2.36392;26497.6;2.09083;0
20230802061637056_SVAKOV-R12_snap.fits;2.72306;26480;2.54636;0
20230802061739861_SVAKOV-R12_met.fits;2.38408;26503.4;8.17507;0.170667
20230802061744640_SVAKOV-R12_met.fits;2.75471;26493.2;5.7052;0.170667
20230802061737131_SVAKOV-R12_snap.fits;2.7648;26463.9;1.99377;0
20230802061834645_SVAKOV-R12_met.fits;1.95587;26504.9;7.66247;0.512
20230802061914752_SVAKOV-R12_met.fits;2.22573;26465.3;7.84226;0.170667
20230802061837205_SVAKOV-R12_snap.fits;2.71179;26494.6;2.41471;0
20230802061937280_SVAKOV-R12_snap.fits;1.89977;26512.2;1.99974;0
20230802062037355_SVAKOV-R12_snap.fits;2.41297;26487.3;1.77973;0
20230802062203712_SVAKOV-R12_met.fits;3.34191;26523.9;7.70319;0.170667
20230802062137429_SVAKOV-R12_snap.fits;2.12698;26509.3;1.72071;0
20230802062237504_SVAKOV-R12_snap.fits;2.51;26518.1;2.51481;0
20230802062422293_SVAKOV-R12_met.fits;2.84618;26491.7;12.7464;0.341333
20230802062337579_SVAKOV-R12_snap.fits;2.85263;26519.5;2.76239;0
20230802062437653_SVAKOV-R12_snap.fits;2.92366;26456.5;2.72973;0
20230802062606571_SVAKOV-R12_met.fits;2.56613;26510.7;5.3696;2.56
20230802062537728_SVAKOV-R12_snap.fits;3.39012;26531.2;2.98341;0
20230802062637803_SVAKOV-R12_snap.fits;3.12876;26507.8;2.77172;0
20230802062737877_SVAKOV-R12_snap.fits;2.48295;26509.3;2.79854;0
20230802062917205_SVAKOV-R12_met.fits;2.84892;26504.9;9.08177;1.70667
20230802062837952_SVAKOV-R12_snap.fits;2.81083;26509.3;2.54699;0
20230802062938027_SVAKOV-R12_snap.fits;2.17264;26477.1;1.94775;0
20230802063119573_SVAKOV-R12_met.fits;3.05845;26503.4;13.8876;0.341333
20230802063038101_SVAKOV-R12_snap.fits;3.01827;26507.8;2.61351;0
20230802063138176_SVAKOV-R12_snap.fits;2.65658;26529.8;2.2125;0
20230802063238251_SVAKOV-R12_snap.fits;3.34483;26532.7;2.23578;0
20230802063429355_SVAKOV-R12_met.fits;3.1479;26493.2;7.50348;3.584
20230802063338325_SVAKOV-R12_snap.fits;2.64758;26456.5;2.1354;0
20230802063438400_SVAKOV-R12_snap.fits;3.23529;26471.2;3.18596;0
20230802063538475_SVAKOV-R12_snap.fits;1.90927;26490.2;1.92745;0
20230802063638549_SVAKOV-R12_snap.fits;3.12794;26519.5;2.64212;0
20230802063738624_SVAKOV-R12_snap.fits;3.55759;26484.4;2.55412;0
20230802063834091_SVAKOV-R12_met.fits;3.33027;26480;7.68653;1.70667
20230802063926485_SVAKOV-R12_met.fits;3.01425;26499;11.2063;0.682667
20230802063838699_SVAKOV-R12_snap.fits;3.22946;26500.5;2.80131;0
20230802063938773_SVAKOV-R12_snap.fits;3.43992;26499;2.59802;0
20230802064038848_SVAKOV-R12_snap.fits;2.76641;26521;2.36182;0
20230802064138923_SVAKOV-R12_snap.fits;2.71707;26471.2;2.79561;0
20230802064331563_SVAKOV-R12_met.fits;2.95632;26449.2;9.65632;0.682667
20230802064238997_SVAKOV-R12_snap.fits;3.75172;26458;2.51146;0
20230802064339072_SVAKOV-R12_snap.fits;2.83391;26547.4;3.22782;0
20230802064439147_SVAKOV-R12_snap.fits;3.33878;26509.3;2.86751;0
20230802064539221_SVAKOV-R12_snap.fits;2.66083;26460.9;2.30498;0
20230802064639296_SVAKOV-R12_snap.fits;3.45145;26493.2;2.74995;0
20230802064821013_SVAKOV-R12_met.fits;2.91911;26506.3;8.04856;0.170667
20230802064739371_SVAKOV-R12_snap.fits;2.84029;26509.3;2.45977;0
20230802064839445_SVAKOV-R12_snap.fits;3.20498;26455.1;3.0429;0
20230802065006315_SVAKOV-R12_met.fits;2.77122;26497.6;12.687;0.341333
20230802064939520_SVAKOV-R12_snap.fits;2.45357;26528.3;2.31402;0
20230802065039595_SVAKOV-R12_snap.fits;2.87623;26507.8;2.63425;0
20230802065202027_SVAKOV-R12_met.fits;3.79321;26465.3;56.096;0.341333
20230802065139669_SVAKOV-R12_snap.fits;2.91707;26471.2;2.97198;0
20230802065239744_SVAKOV-R12_snap.fits;3.05892;26478.5;2.86465;0
20230802065344085_SVAKOV-R12_met.fits;2.63455;26521;5.61411;0.170667
20230802065417365_SVAKOV-R12_met.fits;3.02392;26487.3;32.537;1.024
20230802065339819_SVAKOV-R12_snap.fits;2.25311;26506.3;2.84246;0
20230802065439893_SVAKOV-R12_snap.fits;2.89613;26545.9;2.34666;0
20230802065557205_SVAKOV-R12_met.fits;2.46366;26485.8;5.47579;1.536
20230802065539968_SVAKOV-R12_snap.fits;2.82142;26490.2;1.78028;0
20230802065734485_SVAKOV-R12_met.fits;2.24062;26534.2;5.78077;0.341333
20230802065640043_SVAKOV-R12_snap.fits;3.28994;26471.2;2.67291;0
20230802065740117_SVAKOV-R12_snap.fits;2.68625;26516.6;2.50514;0
20230802065840192_SVAKOV-R12_snap.fits;2.73124;26493.2;2.54119;0
20230802065940267_SVAKOV-R12_snap.fits;2.61996;26468.3;2.14494;0
