# file name; noise; peak f.; mag.; duration
20230801235944405_SVAKOV-R12_met.fits;2.14564;26519.5;5.68384;0.170667
20230801235957376_SVAKOV-R12_met.fits;2.30559;26499;9.46662;0.170667
20230802000012907_SVAKOV-R12_met.fits;2.83645;26497.6;5.71258;0.170667
20230802000022123_SVAKOV-R12_met.fits;2.44216;26494.6;9.33776;0.341333
20230802000008981_SVAKOV-R12_snap.fits;2.61202;26493.2;2.14413;0
20230802000201280_SVAKOV-R12_met.fits;2.4151;26494.6;6.75635;0.170667
20230802000109056_SVAKOV-R12_snap.fits;2.31341;26529.8;2.3589;0
20230802000209131_SVAKOV-R12_snap.fits;2.3165;26484.4;1.36065;0
20230802000320299_SVAKOV-R12_met.fits;2.53244;26503.4;8.07765;0.341333
20230802000330027_SVAKOV-R12_met.fits;2.4806;26502;5.13446;0.170667
20230802000340437_SVAKOV-R12_met.fits;2.35029;26499;11.2864;0.341333
20230802000309205_SVAKOV-R12_snap.fits;2.19125;26487.3;2.13538;0
20230802000438976_SVAKOV-R12_met.fits;2.49751;26499;9.8845;0.512
20230802000409280_SVAKOV-R12_snap.fits;2.58388;26529.8;2.6229;0
20230802000509355_SVAKOV-R12_snap.fits;2.44999;26493.2;2.28621;0
20230802000629568_SVAKOV-R12_met.fits;2.42239;26472.7;11.893;0.512
20230802000642880_SVAKOV-R12_met.fits;2.5379;26477.1;6.15193;0.512
20230802000609429_SVAKOV-R12_snap.fits;2.41245;26523.9;1.95411;0
20230802000800021_SVAKOV-R12_met.fits;2.54915;26502;11.2758;0.170667
20230802000709504_SVAKOV-R12_snap.fits;2.58292;26480;2.3204;0
20230802000848832_SVAKOV-R12_met.fits;2.59961;26503.4;12.3281;0.170667
20230802000809579_SVAKOV-R12_snap.fits;1.75874;26474.1;2.09166;0
20230802000909653_SVAKOV-R12_snap.fits;2.67839;26537.1;1.99964;0
20230802001018261_SVAKOV-R12_met.fits;2.38154;26484.4;10.0854;0.341333
20230802001009728_SVAKOV-R12_snap.fits;2.64262;26516.6;2.28226;0
20230802001120213_SVAKOV-R12_met.fits;2.45265;26496.1;8.09572;0.170667
20230802001109803_SVAKOV-R12_snap.fits;2.30889;26469.7;2.09309;0
20230802001209877_SVAKOV-R12_snap.fits;2.42505;26510.7;2.14108;0
20230802001404907_SVAKOV-R12_met.fits;2.49753;26507.8;9.69099;0.341333
20230802001309952_SVAKOV-R12_snap.fits;2.18502;26523.9;2.61297;0
20230802001440576_SVAKOV-R12_met.fits;2.86993;26491.7;8.96202;0.341333
20230802001410027_SVAKOV-R12_snap.fits;2.84647;26540;2.31939;0
20230802001510101_SVAKOV-R12_snap.fits;2.3432;26544.4;2.2407;0
20230802001655744_SVAKOV-R12_met.fits;2.50705;26469.7;5.69183;0.341333
20230802001610176_SVAKOV-R12_snap.fits;2.20204;26544.4;3.00075;0
20230802001710251_SVAKOV-R12_snap.fits;2.59403;26507.8;1.76914;0
20230802001810325_SVAKOV-R12_snap.fits;2.35112;26522.5;1.52608;0
20230802001927808_SVAKOV-R12_met.fits;2.2668;26485.8;6.89968;0.170667
20230802002002453_SVAKOV-R12_met.fits;2.45344;26531.2;6.95042;1.19467
20230802001910400_SVAKOV-R12_snap.fits;2.13014;26516.6;2.0311;0
20230802002010475_SVAKOV-R12_snap.fits;2.04797;26491.7;1.90175;0
20230802002119424_SVAKOV-R12_met.fits;2.16035;26528.3;5.20775;0.170667
20230802002149973_SVAKOV-R12_met.fits;2.14242;26516.6;5.27013;1.70667
20230802002110549_SVAKOV-R12_snap.fits;2.64961;26484.4;1.78738;0
20230802002210624_SVAKOV-R12_snap.fits;2.05239;26481.4;1.6749;0
20230802002325547_SVAKOV-R12_met.fits;2.28671;26488.8;8.15446;0.341333
20230802002310699_SVAKOV-R12_snap.fits;2.58166;26466.8;2.33922;0
20230802002442347_SVAKOV-R12_met.fits;2.09762;26509.3;6.0924;0.170667
20230802002410773_SVAKOV-R12_snap.fits;2.5286;26463.9;2.19497;0
20230802002535765_SVAKOV-R12_met.fits;2.09163;26516.6;6.06005;0.170667
20230802002510848_SVAKOV-R12_snap.fits;2.8923;26490.2;2.43358;0
20230802002618773_SVAKOV-R12_met.fits;2.10737;26453.6;4.4062;1.87733
20230802002610923_SVAKOV-R12_snap.fits;2.58984;26484.4;2.07905;0
20230802002710997_SVAKOV-R12_snap.fits;2.6926;26519.5;4.13008;0
20230802002824896_SVAKOV-R12_met.fits;2.42779;26488.8;8.52845;0.170667
20230802002811072_SVAKOV-R12_snap.fits;2.34902;26463.9;2.17241;0
20230802002932821_SVAKOV-R12_met.fits;2.53583;26482.9;5.73211;0.170667
20230802002945621_SVAKOV-R12_met.fits;1.89045;26506.3;5.57684;5.29067
20230802002952789_SVAKOV-R12_met.fits;2.37237;26496.1;10.3681;0.341333
20230802002911147_SVAKOV-R12_snap.fits;2.24424;26499;1.85936;0
20230802003035627_SVAKOV-R12_met.fits;1.94092;26522.5;6.89786;0.170667
20230802003011221_SVAKOV-R12_snap.fits;2.16027;26512.2;1.63619;0
20230802003134848_SVAKOV-R12_met.fits;2.42754;26491.7;6.66963;0.170667
20230802003142528_SVAKOV-R12_met.fits;2.23652;26513.7;4.81675;0.170667
20230802003111296_SVAKOV-R12_snap.fits;2.33657;26481.4;1.50773;0
20230802003219904_SVAKOV-R12_met.fits;2.51702;26491.7;5.2303;0.170667
20230802003300011_SVAKOV-R12_met.fits;1.95129;26521;6.58966;0.170667
20230802003211371_SVAKOV-R12_snap.fits;2.4516;26535.6;2.51853;0
20230802003350528_SVAKOV-R12_met.fits;2.61247;26491.7;6.82061;0.170667
20230802003354965_SVAKOV-R12_met.fits;1.73373;26500.5;4.44455;0.170667
20230802003311445_SVAKOV-R12_snap.fits;2.26736;26496.1;1.89268;0
20230802003445653_SVAKOV-R12_met.fits;2.48726;26532.7;14.7635;0.341333
20230802003411520_SVAKOV-R12_snap.fits;2.43561;26493.2;2.10292;0
20230802003547264_SVAKOV-R12_met.fits;2.01576;26499;4.18363;0.170667
20230802003511595_SVAKOV-R12_snap.fits;2.46722;26472.7;2.07968;0
20230802003621909_SVAKOV-R12_met.fits;2.87227;26518.1;6.69586;2.38933
20230802003611669_SVAKOV-R12_snap.fits;1.94039;26471.2;1.92972;0
20230802003745536_SVAKOV-R12_met.fits;3.07594;26499;8.74635;0.341333
20230802003711744_SVAKOV-R12_snap.fits;2.08335;26528.3;2.29109;0
20230802003906091_SVAKOV-R12_met.fits;2.8839;26490.2;6.22557;0.341333
20230802003811819_SVAKOV-R12_snap.fits;2.68572;26541.5;1.93867;0
20230802003908821_SVAKOV-R12_met.fits;2.83214;26496.1;8.80943;0.170667
20230802003936128_SVAKOV-R12_met.fits;2.1981;26522.5;4.68031;0.170667
20230802003955925_SVAKOV-R12_met.fits;2.17387;26493.2;4.55785;0.170667
20230802003911893_SVAKOV-R12_snap.fits;2.53034;26496.1;1.97575;0
20230802004011968_SVAKOV-R12_met.fits;2.50143;26502;7.86135;0.853333
20230802004011968_SVAKOV-R12_snap.fits;2.14229;26543;2.08596;0
20230802004118016_SVAKOV-R12_met.fits;1.83267;26497.6;4.16621;0.170667
20230802004123477_SVAKOV-R12_met.fits;2.49268;26499;12.7847;0.512
20230802004155392_SVAKOV-R12_met.fits;2.41325;26497.6;4.95435;0.341333
20230802004112043_SVAKOV-R12_snap.fits;2.79709;26478.5;2.04559;0
20230802004216043_SVAKOV-R12_met.fits;2.32863;26500.5;4.77875;0.341333
20230802004254784_SVAKOV-R12_met.fits;2.42855;26488.8;6.72715;0.170667
20230802004212117_SVAKOV-R12_snap.fits;2.04608;26535.6;1.98514;0
20230802004350251_SVAKOV-R12_met.fits;2.55483;26506.3;6.39751;0.170667
20230802004357760_SVAKOV-R12_met.fits;2.50043;26487.3;5.5222;0.341333
20230802004312192_SVAKOV-R12_snap.fits;2.53502;26490.2;15.8995;0
20230802004410731_SVAKOV-R12_met.fits;2.53502;26490.2;15.8995;0.341333
20230802004458517_SVAKOV-R12_met.fits;2.43286;26515.1;5.56423;0.170667
20230802004412267_SVAKOV-R12_snap.fits;2.78841;26463.9;2.7976;0
20230802004512341_SVAKOV-R12_snap.fits;2.43323;26460.9;2.50027;0
20230802004612416_SVAKOV-R12_snap.fits;2.99209;26463.9;2.60127;0
20230802004712491_SVAKOV-R12_snap.fits;2.67617;26507.8;1.96663;0
20230802004812565_SVAKOV-R12_snap.fits;2.6992;26503.4;2.46246;0
20230802004912640_SVAKOV-R12_snap.fits;2.45185;26478.5;2.06704;0
20230802005012715_SVAKOV-R12_snap.fits;2.22512;26496.1;2.05808;0
20230802005112789_SVAKOV-R12_snap.fits;2.35271;26502;2.06308;0
20230802005212864_SVAKOV-R12_snap.fits;2.24359;26522.5;2.32614;0
20230802005335808_SVAKOV-R12_met.fits;2.48527;26509.3;7.0503;0.170667
20230802005345365_SVAKOV-R12_met.fits;2.37159;26496.1;6.77791;0.341333
20230802005404651_SVAKOV-R12_met.fits;2.04029;26496.1;5.50908;0.682667
20230802005312939_SVAKOV-R12_snap.fits;2.98225;26507.8;2.37251;0
20230802005430592_SVAKOV-R12_met.fits;2.34703;26507.8;16.0749;0.341333
20230802005413013_SVAKOV-R12_snap.fits;2.44457;26469.7;2.11715;0
20230802005513088_SVAKOV-R12_snap.fits;2.20187;26499;3.17678;0
20230802005613163_SVAKOV-R12_snap.fits;2.56929;26465.3;2.32984;0
20230802005808533_SVAKOV-R12_met.fits;2.34937;26502;13.0034;0.341333
20230802005713237_SVAKOV-R12_snap.fits;2.78393;26528.3;2.13197;0
20230802005813312_SVAKOV-R12_snap.fits;2.25894;26547.4;2.86563;0
20230802005913387_SVAKOV-R12_snap.fits;2.50666;26525.4;1.77442;0
