# file name; noise; peak f.; mag.; duration
20200420170126683_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420170306694_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420170446704_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420170626715_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420170806726_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420170946736_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420171126747_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420171306758_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420171446768_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420171626779_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420171806790_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420171946800_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420172126811_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420172306822_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420172446832_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420172626843_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420172806854_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420172946864_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420173126875_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420173306886_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420173446896_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420173626907_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420173806918_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420173946928_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420174126939_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420174306950_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420174446960_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420174626971_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420174806982_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420174946992_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420175127003_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420175307014_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420175447024_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420175627035_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420175807046_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420175947056_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
