# file name; noise; peak f.; mag.; duration
20200420020120923_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420020300934_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420020440944_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420020620955_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420020800966_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420020940976_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420021120987_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420021300998_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420021441008_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420021621019_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420021801030_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420021941040_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420022121051_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420022301062_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420022441072_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420022621083_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420022801094_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420022941104_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420023121115_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420023301126_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420023441136_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420023621147_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420023801158_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420023941168_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420024121179_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420024301190_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420024441200_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420024621211_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420024801222_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420024941232_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420025121243_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420025301254_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420025441264_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420025621275_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420025801286_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420025941296_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
