# file name; noise; peak f.; mag.; duration
20200420140125531_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420140305542_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420140445552_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420140625563_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420140805574_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420140945584_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420141125595_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420141305606_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420141445616_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420141625627_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420141805638_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420141945648_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420142125659_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420142305670_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420142445680_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420142625691_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420142805702_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420142945712_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420143125723_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420143305734_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420143445744_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420143625755_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420143805766_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420143945776_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420144125787_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420144305798_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420144445808_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420144625819_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420144805830_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420144945840_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420145125851_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420145305862_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420145445872_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420145625883_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420145805894_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420145945904_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
