# file name; noise; peak f.; mag.; duration
20200420200127835_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420200307846_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420200447856_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420200627867_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420200807878_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420200947888_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420201127899_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420201307910_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420201447920_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420201627931_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420201807942_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420201947952_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420202127963_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420202307974_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420202447984_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420202627995_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420202808006_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420202948016_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420203128027_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420203308038_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420203448048_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420203628059_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420203808070_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420203948080_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420204128091_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420204308102_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420204448112_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420204628123_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420204808134_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420204948144_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420205128155_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420205308166_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420205448176_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420205628187_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420205808198_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420205948208_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
