# file name; noise; peak f.; mag.; duration
20200420050122075_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420050302086_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420050442096_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420050622107_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420050802118_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420050942128_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420051122139_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420051302150_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420051442160_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420051622171_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420051802182_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420051942192_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420052122203_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420052302214_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420052442224_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420052622235_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420052802246_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420052942256_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420053122267_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420053302278_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420053442288_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420053622299_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420053802310_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420053942320_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420054122331_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420054302342_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420054442352_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420054622363_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420054802374_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420054942384_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420055122395_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420055302406_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420055442416_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420055622427_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420055802438_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420055942448_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
