# file name; noise; peak f.; mag.; duration
20200420070122843_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420070302854_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420070442864_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420070622875_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420070802886_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420070942896_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420071122907_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420071302918_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420071442928_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420071622939_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420071802950_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420071942960_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420072122971_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420072302982_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420072442992_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420072623003_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420072803014_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420072943024_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420073123035_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420073303046_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420073443056_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420073623067_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420073803078_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420073943088_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420074123099_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420074303110_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420074443120_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420074623131_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420074803142_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420074943152_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420075123163_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420075303174_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420075443184_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420075623195_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420075803206_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420075943216_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
