# file name; noise; peak f.; mag.; duration
20200420080123227_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420080303238_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420080443248_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420080623259_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420080803270_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420080943280_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420081123291_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420081303302_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420081443312_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420081623323_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420081803334_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420081943344_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420082123355_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420082303366_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420082443376_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420082623387_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420082803398_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420082943408_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420083123419_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420083303430_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420083443440_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420083623451_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420083803462_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420083943472_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420084123483_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420084303494_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420084443504_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420084623515_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420084803526_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420084943536_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420085123547_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420085303558_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420085443568_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420085623579_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420085803590_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420085943600_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
