# file name; noise; peak f.; mag.; duration
20200420220128603_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420220308614_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420220448624_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420220628635_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420220808646_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420220948656_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420221128667_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420221308678_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420221448688_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420221628699_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420221808710_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420221948720_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420222128731_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420222308742_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420222448752_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420222628763_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420222808774_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420222948784_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420223128795_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420223308806_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420223448816_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420223628827_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420223808838_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420223948848_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420224128859_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420224308870_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420224448880_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420224628891_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420224808902_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420224948912_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420225128923_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420225308934_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420225448944_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420225628955_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420225808966_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200420225948976_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
