# file name; noise; peak f.; mag.; duration
20180428190022294_SVAKOV-R12_snap.fits;1.60872;26506.3;1.29761;0
20180428190122369_SVAKOV-R12_snap.fits;1.62254;26526.9;1.1674;0
20180428190224321_SVAKOV-R12_met.fits;1.3641;26512.2;6.07668;0.170667
20180428190222443_SVAKOV-R12_snap.fits;1.55282;26450.7;1.28663;0
20180428190353921_SVAKOV-R12_met.fits;1.62088;26502;6.46507;0.341333
20180428190322518_SVAKOV-R12_snap.fits;1.61126;26460.9;1.81054;0
20180428190422593_SVAKOV-R12_snap.fits;1.39249;26485.8;1.27164;0
20180428190522667_SVAKOV-R12_snap.fits;1.72551;26523.9;1.11721;0
20180428190622742_SVAKOV-R12_snap.fits;1.53971;26510.7;1.28762;0
20180428190722817_SVAKOV-R12_snap.fits;1.34783;26449.2;1.26271;0
20180428190822891_SVAKOV-R12_snap.fits;1.57397;26504.9;1.23609;0
20180428190945494_SVAKOV-R12_met.fits;1.47475;26506.3;4.14044;0.170667
20180428190955393_SVAKOV-R12_met.fits;1.31852;26503.4;3.24704;0.170667
20180428190922966_SVAKOV-R12_snap.fits;1.47331;26463.9;1.07506;0
20180428191023041_SVAKOV-R12_snap.fits;1.49554;26496.1;1.20771;0
20180428191123115_SVAKOV-R12_snap.fits;1.69511;26525.4;1.17348;0
20180428191223190_SVAKOV-R12_snap.fits;1.6951;26509.3;0.93652;0
20180428191323265_SVAKOV-R12_snap.fits;1.62629;26477.1;1.9416;0
20180428191443478_SVAKOV-R12_met.fits;1.64029;26499;3.34071;0.170667
20180428191423339_SVAKOV-R12_snap.fits;1.59531;26510.7;1.39445;0
20180428191605057_SVAKOV-R12_met.fits;1.5434;26460.9;3.21632;0.170667
20180428191614785_SVAKOV-R12_met.fits;1.65452;26491.7;3.7255;0.170667
20180428191523414_SVAKOV-R12_snap.fits;1.38975;26475.6;1.13887;0
20180428191623489_SVAKOV-R12_snap.fits;1.45149;26453.6;1.38163;0
20180428191729537_SVAKOV-R12_met.fits;1.52494;26499;3.19867;0.170667
20180428191819030_SVAKOV-R12_met.fits;1.6243;26502;11.7636;0.853333
20180428191723563_SVAKOV-R12_snap.fits;1.64772;26460.9;1.72727;0
20180428191823638_SVAKOV-R12_snap.fits;1.47811;26485.8;1.18419;0
20180428191930539_SVAKOV-R12_met.fits;1.61724;26496.1;3.5123;0.682667
20180428191923713_SVAKOV-R12_snap.fits;1.44357;26456.5;1.40359;0
20180428192042049_SVAKOV-R12_met.fits;1.40385;26500.5;4.18745;0.170667
20180428192023787_SVAKOV-R12_snap.fits;1.47456;26537.1;1.25771;0
20180428192123862_SVAKOV-R12_snap.fits;1.56413;26482.9;1.54319;0
20180428192251414_SVAKOV-R12_met.fits;1.60525;26521;4.21569;0.170667
20180428192223937_SVAKOV-R12_snap.fits;1.21399;26455.1;1.68353;0
20180428192332715_SVAKOV-R12_met.fits;1.52274;26503.4;4.25737;0.170667
20180428192336129_SVAKOV-R12_met.fits;1.61618;26509.3;4.15369;0.170667
20180428192324011_SVAKOV-R12_snap.fits;1.46229;26497.6;1.15342;0
20180428192424086_SVAKOV-R12_snap.fits;1.64872;26463.9;1.10888;0
20180428192536619_SVAKOV-R12_met.fits;1.45674;26504.9;6.31984;0.170667
20180428192550443_SVAKOV-R12_met.fits;1.68946;26500.5;3.98032;0.170667
20180428192524161_SVAKOV-R12_snap.fits;1.74753;26545.9;1.09255;0
20180428192624235_SVAKOV-R12_snap.fits;1.39416;26545.9;1.19696;0
20180428192740523_SVAKOV-R12_met.fits;1.60738;26497.6;16.3748;0.341333
20180428192724310_SVAKOV-R12_snap.fits;1.56994;26484.4;1.27122;0
20180428192854934_SVAKOV-R12_met.fits;1.35018;26504.9;3.04134;0.170667
20180428192824385_SVAKOV-R12_snap.fits;1.41894;26455.1;1.52458;0
20180428192924630_SVAKOV-R12_met.fits;1.70399;26502;4.09329;0.341333
20180428193003713_SVAKOV-R12_met.fits;1.46789;26481.4;3.05124;0.170667
20180428192924459_SVAKOV-R12_snap.fits;1.44936;26525.4;1.43954;0
20180428193024534_SVAKOV-R12_snap.fits;1.59545;26543;1.76315;0
20180428193149355_SVAKOV-R12_met.fits;1.54502;26493.2;3.93099;0.170667
20180428193220929_SVAKOV-R12_met.fits;1.12487;26507.8;4.94588;0.341333
20180428193124609_SVAKOV-R12_snap.fits;1.44019;26522.5;1.29567;0
20180428193224683_SVAKOV-R12_snap.fits;1.39728;26519.5;0.845143;0
20180428193324758_SVAKOV-R12_snap.fits;1.3607;26482.9;1.2097;0
20180428193516374_SVAKOV-R12_met.fits;1.647;26502;3.61019;0.341333
20180428193424833_SVAKOV-R12_snap.fits;1.541;26523.9;1.71563;0
20180428193524907_SVAKOV-R12_snap.fits;1.35711;26534.2;1.60139;0
20180428193626689_SVAKOV-R12_met.fits;1.46845;26502;4.07905;0.170667
20180428193624982_SVAKOV-R12_snap.fits;1.65241;26480;1.30936;0
20180428193740758_SVAKOV-R12_met.fits;1.43719;26493.2;2.92064;0.170667
20180428193725057_SVAKOV-R12_snap.fits;1.32925;26516.6;1.13728;0
20180428193825131_SVAKOV-R12_snap.fits;1.3909;26543;1.29193;0
20180428193949441_SVAKOV-R12_met.fits;1.45513;26515.1;5.73211;0.341333
20180428193925206_SVAKOV-R12_snap.fits;1.76277;26528.3;1.1346;0
20180428194025281_SVAKOV-R12_snap.fits;1.66968;26540;0.980591;0
20180428194155051_SVAKOV-R12_met.fits;1.37209;26500.5;3.51975;0.170667
20180428194125355_SVAKOV-R12_snap.fits;1.517;26487.3;1.41401;0
20180428194225430_SVAKOV-R12_snap.fits;1.53734;26532.7;1.30688;0
20180428194406635_SVAKOV-R12_met.fits;1.63171;26506.3;3.31229;0.341333
20180428194325505_SVAKOV-R12_snap.fits;1.48207;26468.3;1.15081;0
20180428194432065_SVAKOV-R12_met.fits;1.40436;26510.7;3.55623;0.170667
20180428194425579_SVAKOV-R12_snap.fits;1.55352;26463.9;1.50528;0
20180428194525654_SVAKOV-R12_snap.fits;1.81472;26543;1.60829;0
20180428194648427_SVAKOV-R12_met.fits;1.47203;26503.4;3.62162;0.341333
20180428194625729_SVAKOV-R12_snap.fits;1.65601;26541.5;1.66591;0
20180428194725803_SVAKOV-R12_snap.fits;1.37081;26532.7;1.33209;0
20180428194825878_SVAKOV-R12_snap.fits;1.51698;26521;1.04082;0
20180428194923563_SVAKOV-R12_met.fits;1.77756;26497.6;4.2726;0.170667
20180428194925953_SVAKOV-R12_snap.fits;1.68156;26497.6;1.23113;0
20180428195052310_SVAKOV-R12_met.fits;1.71646;26497.6;5.1561;0.341333
20180428195026027_SVAKOV-R12_snap.fits;1.41776;26504.9;1.38474;0
20180428195126102_SVAKOV-R12_snap.fits;1.49601;26518.1;1.46029;0
20180428195226177_SVAKOV-R12_snap.fits;1.23653;26512.2;1.19598;0
20180428195326251_SVAKOV-R12_snap.fits;1.54805;26516.6;1.19722;0
20180428195449366_SVAKOV-R12_met.fits;1.47215;26494.6;3.19588;0.341333
20180428195426326_SVAKOV-R12_snap.fits;1.41153;26535.6;1.28743;0
20180428195553195_SVAKOV-R12_met.fits;1.47507;26496.1;3.22919;0.170667
20180428195526401_SVAKOV-R12_snap.fits;1.58628;26478.5;1.04864;0
20180428195626475_SVAKOV-R12_snap.fits;1.55378;26472.7;1.24092;0
20180428195744811_SVAKOV-R12_met.fits;1.70029;26500.5;17.4534;1.536
20180428195808363_SVAKOV-R12_met.fits;1.51754;26526.9;6.24423;0.170667
20180428195726550_SVAKOV-R12_snap.fits;1.51925;26488.8;1.58438;0
20180428195826625_SVAKOV-R12_snap.fits;1.59946;26512.2;1.36228;0
20180428195926699_SVAKOV-R12_snap.fits;1.86158;26506.3;1.42475;0
