# file name; noise; peak f.; mag.; duration
20180428010001729_SVAKOV-R12_snap.fits;1.09133;26515.1;1.31553;0
20180428010101803_SVAKOV-R12_snap.fits;1.46181;26468.3;1.07938;0
20180428010202731_SVAKOV-R12_met.fits;1.42978;26491.7;4.88741;0.170667
20180428010201878_SVAKOV-R12_snap.fits;1.08719;26494.6;1.31002;0
20180428010335745_SVAKOV-R12_met.fits;1.08246;26493.2;2.31662;0.170667
20180428010338646_SVAKOV-R12_met.fits;1.18175;26488.8;6.52003;0.341333
20180428010301953_SVAKOV-R12_snap.fits;1.33772;26529.8;1.12637;0
20180428010000027_SVAKOV-R12_snap.fits;1.15667;26499;2.18095;0
20180428010527019_SVAKOV-R12_met.fits;1.20114;26497.6;2.98222;0.341333
20180428010502102_SVAKOV-R12_snap.fits;1.1494;26515.1;1.04893;0
20180428010619073_SVAKOV-R12_met.fits;1.36359;26494.6;31.3818;0.341333
20180428010621803_SVAKOV-R12_met.fits;1.22225;26518.1;2.57547;0.170667
20180428010632214_SVAKOV-R12_met.fits;1.19303;26512.2;7.48662;2.56
20180428010602177_SVAKOV-R12_snap.fits;1.39398;26494.6;1.21219;0
20180428010727681_SVAKOV-R12_met.fits;1.18984;26519.5;16.3449;0.341333
20180428010702251_SVAKOV-R12_snap.fits;1.37942;26462.4;0.883686;0
20180428010841067_SVAKOV-R12_met.fits;1.04519;26500.5;4.5673;0.170667
20180428010851307_SVAKOV-R12_met.fits;1.5013;26502;5.01951;0.341333
20180428010802326_SVAKOV-R12_snap.fits;1.40453;26522.5;0.959882;0
20180428010941313_SVAKOV-R12_met.fits;1.4349;26494.6;8.009;0.512
20180428010954795_SVAKOV-R12_met.fits;1.51892;26491.7;3.05786;0.170667
20180428010902401_SVAKOV-R12_snap.fits;1.46466;26482.9;1.6254;0
20180428011002475_SVAKOV-R12_snap.fits;1.29987;26480;1.01631;0
20180428011118763_SVAKOV-R12_met.fits;1.31821;26449.2;4.68551;0.341333
20180428011102550_SVAKOV-R12_snap.fits;1.3829;26455.1;1.15597;0
20180428011243243_SVAKOV-R12_met.fits;1.24729;26455.1;2.53478;0.170667
20180428011258091_SVAKOV-R12_met.fits;1.21634;26506.3;3.04226;0.170667
20180428011202625_SVAKOV-R12_snap.fits;1.20208;26493.2;1.28558;0
20180428011325910_SVAKOV-R12_met.fits;1.36644;26494.6;4.01573;0.341333
20180428011330518_SVAKOV-R12_met.fits;1.29726;26504.9;2.60847;1.87733
20180428011350827_SVAKOV-R12_met.fits;1.45761;26494.6;3.4137;0.170667
20180428011302699_SVAKOV-R12_snap.fits;1.20121;26540;1.01298;0
20180428011425131_SVAKOV-R12_met.fits;1.27119;26493.2;4.01551;0.170667
20180428011402774_SVAKOV-R12_snap.fits;1.53729;26497.6;0.922124;0
20180428011543638_SVAKOV-R12_met.fits;1.29146;26493.2;4.35316;1.19467
20180428011502849_SVAKOV-R12_snap.fits;1.20921;26541.5;0.837625;0
20180428011657195_SVAKOV-R12_met.fits;1.18893;26484.4;3.20904;0.170667
20180428011602923_SVAKOV-R12_snap.fits;1.33977;26531.2;1.0197;0
20180428011706411_SVAKOV-R12_met.fits;1.36136;26503.4;4.1167;0.170667
20180428011702998_SVAKOV-R12_snap.fits;1.21849;26507.8;1.11736;0
20180428011800854_SVAKOV-R12_met.fits;1.21687;26510.7;3.47944;0.170667
20180428011803073_SVAKOV-R12_snap.fits;1.64314;26503.4;1.04547;0
20180428011929942_SVAKOV-R12_met.fits;1.39365;26490.2;3.43923;0.170667
20180428011951787_SVAKOV-R12_met.fits;1.25465;26466.8;2.59678;0.170667
20180428011903147_SVAKOV-R12_snap.fits;1.13819;26503.4;1.29723;0
20180428012003222_SVAKOV-R12_snap.fits;1.13322;26468.3;1.14258;0
20180428012140843_SVAKOV-R12_met.fits;1.19741;26497.6;3.02021;0.170667
20180428012158934_SVAKOV-R12_met.fits;1.30737;26506.3;2.87749;0.682667
20180428012103297_SVAKOV-R12_snap.fits;1.12776;26538.6;1.05895;0
20180428012202859_SVAKOV-R12_met.fits;1.33694;26472.7;3.00552;0.170667
20180428012203371_SVAKOV-R12_snap.fits;1.38047;26503.4;0.881559;0
20180428012329217_SVAKOV-R12_met.fits;1.23886;26497.6;2.78713;0.341333
20180428012357206_SVAKOV-R12_met.fits;1.27808;26499;33.1148;0.512
20180428012303446_SVAKOV-R12_snap.fits;1.40093;26519.5;1.4303;0
20180428012422977_SVAKOV-R12_met.fits;1.66802;26474.1;4.24818;0.341333
20180428012452673_SVAKOV-R12_met.fits;1.53427;26493.2;4.22975;0.341333
20180428012403521_SVAKOV-R12_snap.fits;1.24417;26482.9;2.9674;0
20180428012502230_SVAKOV-R12_met.fits;1.20946;26482.9;2.92845;0.170667
20180428012540289_SVAKOV-R12_met.fits;1.28006;26516.6;3.53132;0.170667
20180428012558721_SVAKOV-R12_met.fits;1.24946;26493.2;3.14154;0.170667
20180428012503595_SVAKOV-R12_snap.fits;1.24146;26506.3;1.06227;0
20180428012619542_SVAKOV-R12_met.fits;1.05072;26516.6;3.5489;0.341333
20180428012603670_SVAKOV-R12_snap.fits;1.25551;26526.9;1.34508;0
20180428012721323_SVAKOV-R12_met.fits;1.28647;26515.1;2.80681;0.170667
20180428012703745_SVAKOV-R12_snap.fits;1.32104;26458;1.31014;0
20180428012804161_SVAKOV-R12_met.fits;1.38212;26504.9;2.78339;0.341333
20180428012807574_SVAKOV-R12_met.fits;1.25212;26499;5.63327;0.341333
20180428012820886_SVAKOV-R12_met.fits;1.22033;26507.8;3.06697;0.170667
20180428012850070_SVAKOV-R12_met.fits;1.29781;26494.6;2.80172;0.170667
20180428012803819_SVAKOV-R12_snap.fits;1.2139;26471.2;0.860998;0
20180428012902017_SVAKOV-R12_met.fits;1.14128;26488.8;2.29301;0.170667
20180428012908161_SVAKOV-R12_met.fits;1.35383;26496.1;2.74613;0.170667
20180428012903894_SVAKOV-R12_snap.fits;1.08908;26515.1;1.16755;0
20180428013045441_SVAKOV-R12_met.fits;1.21338;26529.8;2.52253;1.87733
20180428013003969_SVAKOV-R12_snap.fits;1.22721;26471.2;0.983524;0
20180428013104043_SVAKOV-R12_met.fits;1.2651;26474.1;3.3953;0.512
20180428013114113_SVAKOV-R12_met.fits;1.06216;26504.9;4.14206;0.170667
20180428013158315_SVAKOV-R12_met.fits;1.33141;26455.1;7.24469;0.341333
20180428013104043_SVAKOV-R12_snap.fits;1.12269;26477.1;1.01082;0
20180428013207531_SVAKOV-R12_met.fits;1.22069;26503.4;2.87862;0.170667
20180428013243030_SVAKOV-R12_met.fits;1.23256;26500.5;5.10515;0.341333
20180428013252246_SVAKOV-R12_met.fits;1.21118;26499;5.09535;0.170667
20180428013204118_SVAKOV-R12_snap.fits;1.38606;26485.8;1.24719;0
20180428013316822_SVAKOV-R12_met.fits;1.39613;26460.9;4.28807;0.170667
20180428013330305_SVAKOV-R12_met.fits;1.10069;26496.1;2.83867;0.341333
20180428013304193_SVAKOV-R12_snap.fits;1.19291;26529.8;1.14954;0
20180428013400854_SVAKOV-R12_met.fits;1.3588;26504.9;4.65218;0.170667
20180428013404267_SVAKOV-R12_met.fits;1.39169;26499;2.81261;0.341333
20180428013435499_SVAKOV-R12_met.fits;1.46585;26516.6;8.66231;0.341333
20180428013456491_SVAKOV-R12_met.fits;1.38269;26506.3;9.30519;0.170667
20180428013459905_SVAKOV-R12_met.fits;1.47929;26504.9;3.48912;0.170667
20180428013404267_SVAKOV-R12_snap.fits;1.76765;26460.9;1.2246;0
20180428013529601_SVAKOV-R12_met.fits;1.33481;26538.6;3.13538;0.341333
20180428013504342_SVAKOV-R12_snap.fits;1.31152;26456.5;1.18443;0
20180428013604417_SVAKOV-R12_snap.fits;1.71396;26481.4;1.48176;0
20180428013737259_SVAKOV-R12_met.fits;1.57655;26494.6;3.28532;0.170667
20180428013754497_SVAKOV-R12_met.fits;1.48066;26494.6;4.10981;0.341333
20180428013704491_SVAKOV-R12_snap.fits;1.41379;26526.9;1.35658;0
20180428013806443_SVAKOV-R12_met.fits;1.15025;26503.4;2.3188;0.170667
20180428013844843_SVAKOV-R12_met.fits;1.24535;26493.2;3.15717;0.170667
20180428013804566_SVAKOV-R12_snap.fits;1.31822;26516.6;1.31619;0
20180428013917270_SVAKOV-R12_met.fits;1.44321;26509.3;9.43513;0.341333
20180428013904641_SVAKOV-R12_snap.fits;1.37751;26462.4;1.34722;0
20180428014004715_SVAKOV-R12_met.fits;1.27803;26516.6;4.64786;0.341333
20180428014009153_SVAKOV-R12_met.fits;1.50132;26496.1;15.767;0.341333
20180428014043286_SVAKOV-R12_met.fits;1.58083;26497.6;7.52274;0.170667
20180428014053867_SVAKOV-R12_met.fits;1.41877;26519.5;5.49275;0.512
20180428014004715_SVAKOV-R12_snap.fits;1.30454;26460.9;1.06012;0
20180428014106155_SVAKOV-R12_met.fits;1.39055;26499;6.94794;0.341333
20180428014122881_SVAKOV-R12_met.fits;1.28721;26493.2;3.18688;0.341333
20180428014127659_SVAKOV-R12_met.fits;1.13635;26490.2;4.57165;0.512
20180428014104790_SVAKOV-R12_snap.fits;1.4917;26456.5;1.4733;0
20180428014241046_SVAKOV-R12_met.fits;1.58271;26463.9;3.79884;0.170667
20180428014204865_SVAKOV-R12_snap.fits;1.33513;26482.9;1.17731;0
20180428014332417_SVAKOV-R12_met.fits;1.14092;26512.2;2.33319;0.170667
20180428014304939_SVAKOV-R12_snap.fits;1.41375;26471.2;1.22063;0
20180428014430614_SVAKOV-R12_met.fits;1.43558;26491.7;4.6236;0.170667
20180428014433003_SVAKOV-R12_met.fits;1.43191;26496.1;3.17244;0.170667
20180428014436758_SVAKOV-R12_met.fits;1.38982;26493.2;19.2735;1.024
20180428014459798_SVAKOV-R12_met.fits;1.33156;26499;2.84789;0.170667
20180428014405014_SVAKOV-R12_snap.fits;1.26016;26526.9;1.22156;0
20180428014505089_SVAKOV-R12_snap.fits;1.39664;26515.1;1.08021;0
20180428014624107_SVAKOV-R12_met.fits;1.39983;26494.6;8.17033;0.341333
20180428014631617_SVAKOV-R12_met.fits;1.20847;26490.2;4.43722;0.170667
20180428014605163_SVAKOV-R12_snap.fits;1.27061;26456.5;0.948162;0
20180428014738859_SVAKOV-R12_met.fits;1.43312;26481.4;3.67663;0.170667
20180428014747563_SVAKOV-R12_met.fits;1.62751;26507.8;5.132;0.341333
20180428014705238_SVAKOV-R12_snap.fits;1.23612;26490.2;1.45761;0
20180428014814699_SVAKOV-R12_met.fits;1.48145;26499;9.96741;0.512
20180428014824598_SVAKOV-R12_met.fits;1.1642;26481.4;2.49708;0.170667
20180428014831766_SVAKOV-R12_met.fits;1.44879;26513.7;3.37079;0.170667
20180428014839617_SVAKOV-R12_met.fits;1.43318;26516.6;3.54222;0.170667
20180428014805313_SVAKOV-R12_snap.fits;2.00425;26482.9;1.89081;0
20180428014905387_SVAKOV-R12_snap.fits;1.27598;26537.1;1.20076;0
20180428015046593_SVAKOV-R12_met.fits;1.24586;26487.3;5.93192;0.170667
20180428015005462_SVAKOV-R12_snap.fits;1.23056;26481.4;1.08647;0
20180428015144790_SVAKOV-R12_met.fits;1.27959;26502;11.223;0.341333
20180428015105537_SVAKOV-R12_snap.fits;1.21592;26540;1.20112;0
20180428015202539_SVAKOV-R12_met.fits;1.51757;26499;4.37423;0.341333
20180428015238721_SVAKOV-R12_met.fits;1.46414;26496.1;3.25447;0.170667
20180428015242817_SVAKOV-R12_met.fits;1.23917;26516.6;2.84849;0.170667
20180428015205611_SVAKOV-R12_snap.fits;1.15666;26544.4;1.30405;0
20180428015400129_SVAKOV-R12_met.fits;1.28331;26528.3;4.65946;0.341333
20180428015305686_SVAKOV-R12_snap.fits;1.15779;26547.4;1.17796;0
20180428015405761_SVAKOV-R12_snap.fits;1.51993;26482.9;1.00227;0
20180428015600278_SVAKOV-R12_met.fits;1.04571;26512.2;8.20868;0.170667
20180428015505835_SVAKOV-R12_snap.fits;1.49934;26494.6;0.897259;0
20180428015652331_SVAKOV-R12_met.fits;1.08923;26493.2;5.95247;0.341333
20180428015605910_SVAKOV-R12_snap.fits;1.1535;26496.1;1.12147;0
20180428015708715_SVAKOV-R12_met.fits;1.31017;26494.6;3.88195;0.170667
20180428015715883_SVAKOV-R12_met.fits;1.35401;26513.7;3.1055;0.170667
20180428015722369_SVAKOV-R12_met.fits;1.18703;26512.2;3.31259;0.170667
20180428015739435_SVAKOV-R12_met.fits;1.13614;26509.3;3.69913;0.341333
20180428015802134_SVAKOV-R12_met.fits;1.56456;26485.8;3.36162;0.341333
20180428015705985_SVAKOV-R12_snap.fits;1.30049;26472.7;1.29036;0
20180428015812203_SVAKOV-R12_met.fits;1.39751;26497.6;4.34956;0.170667
20180428015858625_SVAKOV-R12_met.fits;1.37206;26513.7;2.93226;2.73067
20180428015806059_SVAKOV-R12_snap.fits;1.21191;26474.1;0.755198;0
20180428015908865_SVAKOV-R12_met.fits;1.28491;26503.4;7.38433;0.170667
20180428015930710_SVAKOV-R12_met.fits;1.31945;26471.2;4.09969;0.170667
20180428015958187_SVAKOV-R12_met.fits;1.4255;26493.2;7.62399;0.341333
20180428015906134_SVAKOV-R12_snap.fits;1.73714;26513.7;1.17609;0
20180428020016107_SVAKOV-R12_met.fits;1.31812;26490.2;7.89926;0.170667
20180428020021739_SVAKOV-R12_met.fits;1.30885;26488.8;4.43947;0.170667
20180428020023787_SVAKOV-R12_met.fits;1.34963;26485.8;5.35322;0.341333
20180428020042731_SVAKOV-R12_met.fits;1.27778;26497.6;4.15127;0.170667
20180428020116353_SVAKOV-R12_met.fits;1.22796;26497.6;2.64568;0.170667
20180428020123862_SVAKOV-R12_met.fits;1.17389;26490.2;3.42825;0.512
