# file name; noise; peak f.; mag.; duration
20180428150004374_SVAKOV-R12_snap.fits;1.61873;26503.4;1.53776;0
20180428150104449_SVAKOV-R12_snap.fits;1.5601;26506.3;1.16464;0
20180428150229270_SVAKOV-R12_met.fits;1.37891;26487.3;3.39842;0.170667
20180428150204523_SVAKOV-R12_snap.fits;1.6852;26540;1.53673;0
20180428150344363_SVAKOV-R12_met.fits;1.57923;26503.4;3.2986;0.341333
20180428150304598_SVAKOV-R12_snap.fits;1.12627;26455.1;1.03836;0
20180428150437953_SVAKOV-R12_met.fits;1.6596;26523.9;3.52199;0.170667
20180428150404673_SVAKOV-R12_snap.fits;1.3667;26518.1;1.43798;0
20180428150503894_SVAKOV-R12_met.fits;1.59999;26499;4.69963;0.170667
20180428150504747_SVAKOV-R12_snap.fits;2.0419;26529.8;1.91509;0
20180428150602091_SVAKOV-R12_met.fits;1.93769;26494.6;3.92485;0.512
20180428150604822_SVAKOV-R12_snap.fits;1.63804;26525.4;1.50764;0
20180428150702337_SVAKOV-R12_met.fits;1.36998;26528.3;4.56647;0.682667
20180428150704897_SVAKOV-R12_snap.fits;1.68119;26455.1;1.34558;0
20180428150814017_SVAKOV-R12_met.fits;1.4494;26504.9;3.29478;0.170667
20180428150839275_SVAKOV-R12_met.fits;1.66418;26499;4.35475;0.341333
20180428150804971_SVAKOV-R12_snap.fits;1.68543;26487.3;1.32272;0
20180428150904193_SVAKOV-R12_met.fits;1.35119;26500.5;7.80931;0.341333
20180428150919894_SVAKOV-R12_met.fits;1.65492;26500.5;11.7993;0.682667
20180428150905046_SVAKOV-R12_snap.fits;1.49084;26510.7;1.58942;0
20180428151005121_SVAKOV-R12_snap.fits;1.37484;26510.7;1.26997;0
20180428151105195_SVAKOV-R12_snap.fits;1.3644;26465.3;1.82671;0
20180428151205270_SVAKOV-R12_snap.fits;1.55891;26460.9;1.40132;0
20180428151330091_SVAKOV-R12_met.fits;1.29636;26515.1;3.40916;0.341333
20180428151359617_SVAKOV-R12_met.fits;1.53762;26509.3;3.90706;0.170667
20180428151305345_SVAKOV-R12_snap.fits;1.58811;26469.7;1.21255;0
20180428151405419_SVAKOV-R12_snap.fits;1.38578;26537.1;1.32934;0
20180428151520513_SVAKOV-R12_met.fits;1.57394;26487.3;5.81367;0.170667
20180428151553622_SVAKOV-R12_met.fits;1.45822;26504.9;4.42393;0.682667
20180428151505494_SVAKOV-R12_snap.fits;1.26591;26452.1;1.62918;0
20180428151606422_SVAKOV-R12_met.fits;1.31853;26509.3;6.65954;0.341333
20180428151636118_SVAKOV-R12_met.fits;1.63068;26493.2;7.25596;0.512
20180428151605569_SVAKOV-R12_snap.fits;1.44606;26543;1.34321;0
20180428151705643_SVAKOV-R12_snap.fits;1.33734;26534.2;1.07277;0
20180428151845825_SVAKOV-R12_met.fits;1.38789;26497.6;2.95145;0.170667
20180428151805718_SVAKOV-R12_snap.fits;1.25687;26532.7;1.69295;0
20180428151910913_SVAKOV-R12_met.fits;1.75405;26515.1;8.54981;0.341333
20180428151949654_SVAKOV-R12_met.fits;1.40304;26509.3;3.37642;0.170667
20180428151905793_SVAKOV-R12_snap.fits;1.41113;26526.9;1.27915;0
20180428152059286_SVAKOV-R12_met.fits;1.40957;26493.2;4.0412;0.341333
20180428152005867_SVAKOV-R12_snap.fits;1.56459;26519.5;1.30597;0
20180428152105942_SVAKOV-R12_snap.fits;1.63027;26484.4;1.34009;0
20180428152223254_SVAKOV-R12_met.fits;1.49927;26503.4;4.94937;0.512
20180428152254827_SVAKOV-R12_met.fits;1.68432;26518.1;20.079;3.92533
20180428152206017_SVAKOV-R12_snap.fits;1.45616;26515.1;1.2883;0
20180428152339371_SVAKOV-R12_met.fits;1.48563;26502;4.96872;0.341333
20180428152306091_SVAKOV-R12_snap.fits;1.44419;26460.9;1.31315;0
20180428152451905_SVAKOV-R12_met.fits;1.66428;26518.1;4.70798;1.536
20180428152406166_SVAKOV-R12_snap.fits;1.68507;26526.9;1.24364;0
20180428152522795_SVAKOV-R12_met.fits;1.36885;26547.4;3.46906;0.341333
20180428152506241_SVAKOV-R12_snap.fits;1.31664;26513.7;1.00908;0
20180428152628673_SVAKOV-R12_met.fits;1.28346;26526.9;3.9375;0.170667
20180428152641985_SVAKOV-R12_met.fits;1.52637;26507.8;3.37115;0.170667
20180428152606315_SVAKOV-R12_snap.fits;1.57761;26468.3;1.10819;0
20180428152725675_SVAKOV-R12_met.fits;1.56244;26497.6;7.04385;0.170667
20180428152801686_SVAKOV-R12_met.fits;1.53233;26487.3;3.10155;0.170667
20180428152706390_SVAKOV-R12_snap.fits;1.73016;26504.9;1.22804;0
20180428152806465_SVAKOV-R12_snap.fits;1.79214;26493.2;1.35079;0
20180428152906539_SVAKOV-R12_snap.fits;1.91708;26449.2;1.39848;0
20180428153006614_SVAKOV-R12_snap.fits;1.6807;26458;1.3372;0
20180428153106689_SVAKOV-R12_snap.fits;1.58609;26456.5;1.44356;0
20180428153218710_SVAKOV-R12_met.fits;1.7148;26513.7;4.23935;0.170667
20180428153235094_SVAKOV-R12_met.fits;1.42534;26500.5;3.05171;0.170667
20180428153254379_SVAKOV-R12_met.fits;1.55116;26503.4;6.11805;0.341333
20180428153206763_SVAKOV-R12_snap.fits;1.55805;26513.7;1.45547;0
20180428153306838_SVAKOV-R12_snap.fits;1.4355;26488.8;1.28833;0
20180428153455041_SVAKOV-R12_met.fits;1.87469;26494.6;12.858;0.682667
20180428153406913_SVAKOV-R12_snap.fits;1.76551;26535.6;1.59385;0
20180428153550166_SVAKOV-R12_met.fits;1.78624;26507.8;13.3054;0.341333
20180428153506987_SVAKOV-R12_snap.fits;1.4555;26532.7;1.40155;0
20180428153607062_SVAKOV-R12_snap.fits;1.56016;26493.2;1.52979;0
20180428153707137_SVAKOV-R12_snap.fits;1.47118;26494.6;1.16573;0
20180428153837078_SVAKOV-R12_met.fits;1.58426;26506.3;4.5665;0.170667
20180428153807211_SVAKOV-R12_snap.fits;1.96277;26474.1;1.64199;0
20180428153907286_SVAKOV-R12_snap.fits;2.01818;26459.5;1.33166;0
20180428154007361_SVAKOV-R12_snap.fits;1.5752;26485.8;0.900877;0
20180428154145835_SVAKOV-R12_met.fits;1.41329;26513.7;5.29372;0.341333
20180428154107435_SVAKOV-R12_snap.fits;1.94908;26466.8;1.9107;0
20180428154207510_SVAKOV-R12_snap.fits;1.3501;26521;1.34289;0
20180428154307585_SVAKOV-R12_snap.fits;1.53922;26456.5;1.68545;0
20180428154443841_SVAKOV-R12_met.fits;1.59625;26509.3;3.20055;0.341333
20180428154407659_SVAKOV-R12_snap.fits;1.65278;26540;1.26324;0
20180428154507734_SVAKOV-R12_snap.fits;1.67021;26487.3;1.47243;0
20180428154607809_SVAKOV-R12_snap.fits;1.4088;26525.4;1.34842;0
20180428154707883_SVAKOV-R12_snap.fits;1.67979;26491.7;1.3806;0
20180428154827755_SVAKOV-R12_met.fits;1.38816;26504.9;3.00697;0.341333
20180428154807958_SVAKOV-R12_snap.fits;1.63636;26503.4;1.38975;0
20180428154908033_SVAKOV-R12_snap.fits;1.8056;26497.6;1.2847;0
20180428155008107_SVAKOV-R12_snap.fits;1.90066;26484.4;1.1763;0
20180428155125590_SVAKOV-R12_met.fits;1.36997;26506.3;94.4861;1.19467
20180428155108182_SVAKOV-R12_snap.fits;1.36915;26491.7;1.23416;0
20180428155301505_SVAKOV-R12_met.fits;1.50539;26491.7;4.63819;0.170667
20180428155208257_SVAKOV-R12_snap.fits;1.32427;26544.4;1.18215;0
20180428155307478_SVAKOV-R12_met.fits;1.42638;26504.9;2.97082;0.170667
20180428155308331_SVAKOV-R12_snap.fits;1.41531;26509.3;1.31977;0
20180428155417110_SVAKOV-R12_met.fits;1.3719;26503.4;4.4289;0.170667
20180428155433153_SVAKOV-R12_met.fits;1.45264;26500.5;9.5136;0.341333
20180428155408406_SVAKOV-R12_snap.fits;1.52633;26535.6;1.26866;0
20180428155535105_SVAKOV-R12_met.fits;1.7643;26507.8;6.57256;0.512
20180428155508481_SVAKOV-R12_snap.fits;1.64269;26544.4;1.33143;0
20180428155608555_SVAKOV-R12_snap.fits;1.28131;26469.7;1.15384;0
20180428155708630_SVAKOV-R12_snap.fits;1.63798;26449.2;1.66152;0
20180428155827307_SVAKOV-R12_met.fits;1.82194;26500.5;5.2619;0.512
20180428155808705_SVAKOV-R12_snap.fits;1.43593;26515.1;1.19767;0
20180428155936086_SVAKOV-R12_met.fits;1.40325;26506.3;3.23781;0.170667
20180428155908779_SVAKOV-R12_snap.fits;1.3204;26507.8;1.59586;0
20180428160037355_SVAKOV-R12_met.fits;1.3297;26503.4;3.93881;0.170667
20180428160119681_SVAKOV-R12_met.fits;1.62898;26506.3;7.36066;0.170667
20180428160127873_SVAKOV-R12_met.fits;1.41915;26491.7;2.92461;0.170667
20180428160142379_SVAKOV-R12_met.fits;1.42856;26502;5.77396;0.170667
