# file name; noise; peak f.; mag.; duration
20180428120051009_SVAKOV-R12_snap.fits;1.42048;26535.6;1.17228;0
20180428120209686_SVAKOV-R12_met.fits;1.35524;26485.8;4.23094;0.170667
20180428120151083_SVAKOV-R12_snap.fits;1.22342;26452.1;1.35077;0
20180428120257643_SVAKOV-R12_met.fits;1.54876;26509.3;3.55988;0.170667
20180428120251158_SVAKOV-R12_snap.fits;1.34235;26518.1;1.04774;0
20180428120433387_SVAKOV-R12_met.fits;1.39559;26502;4.10958;0.170667
20180428120351233_SVAKOV-R12_snap.fits;1.59457;26456.5;1.22184;0
20180428120505985_SVAKOV-R12_met.fits;1.5728;26528.3;4.98528;0.170667
20180428120451307_SVAKOV-R12_snap.fits;1.6632;26525.4;1.33163;0
20180428120547969_SVAKOV-R12_met.fits;1.54192;26500.5;5.71856;0.170667
20180428120627905_SVAKOV-R12_met.fits;1.29836;26487.3;3.83122;0.170667
20180428120551382_SVAKOV-R12_snap.fits;1.36541;26490.2;1.58842;0
20180428120650945_SVAKOV-R12_met.fits;1.50112;26522.5;6.56512;0.341333
20180428120654699_SVAKOV-R12_met.fits;1.38542;26504.9;2.84946;1.70667
20180428120739585_SVAKOV-R12_met.fits;1.40749;26499;7.884;2.38933
20180428120651457_SVAKOV-R12_snap.fits;1.39225;26538.6;1.13032;0
20180428120751531_SVAKOV-R12_snap.fits;1.4462;26545.9;1.12517;0
20180428120851606_SVAKOV-R12_snap.fits;1.42665;26547.4;1.48608;0
20180428121046294_SVAKOV-R12_met.fits;1.45268;26484.4;5.16601;0.341333
20180428120951681_SVAKOV-R12_snap.fits;1.37093;26516.6;1.03375;0
20180428121117867_SVAKOV-R12_met.fits;1.42609;26513.7;4.61141;0.170667
20180428121051755_SVAKOV-R12_snap.fits;1.45817;26504.9;1.6474;0
20180428121158486_SVAKOV-R12_met.fits;1.49959;26510.7;6.47922;0.170667
20180428121151830_SVAKOV-R12_snap.fits;1.49166;26490.2;1.44509;0
20180428121254977_SVAKOV-R12_met.fits;1.53863;26496.1;12.2195;0.341333
20180428121313409_SVAKOV-R12_met.fits;1.38015;26509.3;3.87235;0.170667
20180428121317846_SVAKOV-R12_met.fits;1.6493;26506.3;12.0947;0.341333
20180428121320747_SVAKOV-R12_met.fits;1.51208;26485.8;6.84917;0.341333
20180428121338667_SVAKOV-R12_met.fits;1.46978;26503.4;3.34088;0.170667
20180428121251905_SVAKOV-R12_snap.fits;1.53374;26500.5;1.37139;0
20180428121412971_SVAKOV-R12_met.fits;1.70258;26506.3;5.64196;0.170667
20180428121422529_SVAKOV-R12_met.fits;1.55923;26506.3;6.93623;0.170667
20180428121351979_SVAKOV-R12_snap.fits;1.50173;26475.6;1.54732;0
20180428121503659_SVAKOV-R12_met.fits;1.40239;26512.2;3.2991;0.170667
20180428121520385_SVAKOV-R12_met.fits;1.36627;26502;3.26387;0.170667
20180428121525163_SVAKOV-R12_met.fits;1.35491;26504.9;3.72716;0.170667
20180428121452054_SVAKOV-R12_snap.fits;1.17153;26519.5;1.19393;0
20180428121609537_SVAKOV-R12_met.fits;1.7058;26507.8;6.24861;0.341333
20180428121631723_SVAKOV-R12_met.fits;1.30141;26504.9;4.36809;0.170667
20180428121642475_SVAKOV-R12_met.fits;1.5153;26500.5;4.85284;0.341333
20180428121552129_SVAKOV-R12_snap.fits;1.341;26478.5;1.19309;0
20180428121706198_SVAKOV-R12_met.fits;1.54735;26513.7;3.38666;0.170667
20180428121710294_SVAKOV-R12_met.fits;1.35489;26496.1;5.72018;0.170667
20180428121715243_SVAKOV-R12_met.fits;1.55437;26509.3;3.11436;0.170667
20180428121652203_SVAKOV-R12_snap.fits;1.32521;26475.6;1.35276;0
20180428121846550_SVAKOV-R12_met.fits;1.32963;26531.2;5.10469;0.853333
20180428121752278_SVAKOV-R12_snap.fits;1.20747;26529.8;1.26471;0
20180428121849793_SVAKOV-R12_met.fits;1.4473;26507.8;3.20298;0.341333
20180428121907030_SVAKOV-R12_met.fits;1.25834;26509.3;5.82259;0.170667
20180428121852353_SVAKOV-R12_snap.fits;1.70916;26460.9;1.54877;0
20180428122039873_SVAKOV-R12_met.fits;1.56974;26509.3;3.63546;0.170667
20180428121952427_SVAKOV-R12_snap.fits;1.45294;26491.7;1.14443;0
20180428122056086_SVAKOV-R12_met.fits;1.54535;26497.6;6.56951;0.341333
20180428122052502_SVAKOV-R12_snap.fits;1.48797;26497.6;1.24894;0
20180428122207937_SVAKOV-R12_met.fits;1.15631;26526.9;3.7688;0.512
20180428122245654_SVAKOV-R12_met.fits;1.67645;26503.4;8.96892;2.048
20180428122152577_SVAKOV-R12_snap.fits;1.62429;26513.7;1.49697;0
20180428122253334_SVAKOV-R12_met.fits;1.29117;26496.1;3.12626;0.170667
20180428122304939_SVAKOV-R12_met.fits;1.4955;26496.1;4.80486;1.536
20180428122341633_SVAKOV-R12_met.fits;1.34089;26502;11.9078;0.512
20180428122252651_SVAKOV-R12_snap.fits;1.5306;26516.6;1.15087;0
20180428122412523_SVAKOV-R12_met.fits;1.38142;26507.8;3.82584;0.170667
20180428122436587_SVAKOV-R12_met.fits;1.30944;26503.4;2.6669;0.170667
20180428122443414_SVAKOV-R12_met.fits;1.2542;26497.6;5.00408;0.341333
20180428122352726_SVAKOV-R12_snap.fits;1.55074;26519.5;1.26373;0
20180428122509355_SVAKOV-R12_met.fits;1.51831;26500.5;4.37083;0.170667
20180428122517377_SVAKOV-R12_met.fits;1.53954;26522.5;8.1589;0.170667
20180428122520107_SVAKOV-R12_met.fits;1.51179;26488.8;10.3223;0.341333
20180428122452801_SVAKOV-R12_snap.fits;1.57016;26477.1;1.45235;0
20180428122614891_SVAKOV-R12_met.fits;1.49607;26499;3.76678;1.19467
20180428122552875_SVAKOV-R12_snap.fits;1.59882;26516.6;1.19297;0
20180428122720598_SVAKOV-R12_met.fits;1.46993;26518.1;2.9859;0.170667
20180428122743297_SVAKOV-R12_met.fits;1.57407;26496.1;5.68366;0.170667
20180428122652950_SVAKOV-R12_snap.fits;1.31671;26513.7;0.982719;0
20180428122753025_SVAKOV-R12_snap.fits;1.51823;26540;1.1717;0
20180428122853099_SVAKOV-R12_snap.fits;1.36723;26494.6;1.1995;0
20180428122957270_SVAKOV-R12_met.fits;1.50272;26504.9;3.74646;0.853333
20180428122953174_SVAKOV-R12_snap.fits;1.28783;26540;1.31555;0
20180428123134038_SVAKOV-R12_met.fits;1.77465;26516.6;7.87291;0.170667
20180428123140523_SVAKOV-R12_met.fits;1.64955;26521;8.62228;0.341333
20180428123053249_SVAKOV-R12_snap.fits;1.44822;26474.1;1.11331;0
20180428123217899_SVAKOV-R12_met.fits;1.49485;26503.4;3.41225;0.341333
20180428123153323_SVAKOV-R12_snap.fits;1.47357;26528.3;1.49758;0
20180428123253398_SVAKOV-R12_snap.fits;1.5076;26506.3;1.19034;0
20180428123353473_SVAKOV-R12_snap.fits;1.7952;26523.9;1.34785;0
20180428123505494_SVAKOV-R12_met.fits;1.73084;26484.4;4.48682;0.170667
20180428123453547_SVAKOV-R12_snap.fits;1.76293;26487.3;1.46328;0
20180428123608299_SVAKOV-R12_met.fits;1.32695;26488.8;3.6508;0.170667
20180428123553622_SVAKOV-R12_snap.fits;1.75164;26525.4;1.06816;0
20180428123657110_SVAKOV-R12_met.fits;1.42085;26506.3;8.22193;0.341333
20180428123713323_SVAKOV-R12_met.fits;1.33947;26516.6;3.9069;0.341333
20180428123653697_SVAKOV-R12_snap.fits;1.39723;26458;1.33757;0
20180428123836097_SVAKOV-R12_met.fits;1.4355;26506.3;3.68706;0.170667
20180428123753771_SVAKOV-R12_snap.fits;1.42749;26502;1.4449;0
20180428123854699_SVAKOV-R12_met.fits;1.63064;26471.2;3.93135;0.341333
20180428123911937_SVAKOV-R12_met.fits;1.29787;26500.5;6.40013;0.170667
20180428123942657_SVAKOV-R12_met.fits;1.53779;26509.3;18.5088;0.341333
20180428123853846_SVAKOV-R12_snap.fits;1.68518;26462.4;1.46218;0
20180428124002454_SVAKOV-R12_met.fits;1.36704;26502;3.33174;0.341333
20180428124028054_SVAKOV-R12_met.fits;1.48187;26504.9;13.7175;0.341333
20180428123953921_SVAKOV-R12_snap.fits;1.38771;26475.6;1.12471;0
20180428124100993_SVAKOV-R12_met.fits;1.51918;26506.3;14.006;0.341333
20180428124148267_SVAKOV-R12_met.fits;1.36138;26494.6;8.23867;0.341333
20180428124053995_SVAKOV-R12_snap.fits;1.76293;26523.9;1.21166;0
20180428124156971_SVAKOV-R12_met.fits;1.47731;26496.1;3.62933;0.512
20180428124154070_SVAKOV-R12_snap.fits;1.67474;26463.9;1.2933;0
20180428124321793_SVAKOV-R12_met.fits;1.45302;26506.3;4.09173;0.170667
20180428124254145_SVAKOV-R12_snap.fits;1.65446;26540;0.942172;0
20180428124351147_SVAKOV-R12_met.fits;1.32376;26529.8;2.90504;0.170667
20180428124354219_SVAKOV-R12_snap.fits;1.39183;26493.2;1.34418;0
20180428124454294_SVAKOV-R12_snap.fits;1.98104;26515.1;1.45874;0
20180428124630209_SVAKOV-R12_met.fits;1.59907;26504.9;5.98411;0.341333
20180428124554369_SVAKOV-R12_snap.fits;1.45988;26468.3;1.39168;0
20180428124651201_SVAKOV-R12_met.fits;1.33737;26510.7;5.5617;0.341333
20180428124654443_SVAKOV-R12_snap.fits;1.58814;26518.1;1.72954;0
20180428124813803_SVAKOV-R12_met.fits;1.71154;26506.3;5.80211;0.341333
20180428124754518_SVAKOV-R12_snap.fits;1.65927;26532.7;1.75733;0
20180428124917121_SVAKOV-R12_met.fits;1.57983;26490.2;3.20847;0.853333
20180428124922923_SVAKOV-R12_met.fits;1.42161;26506.3;9.13074;0.341333
20180428124854593_SVAKOV-R12_snap.fits;1.59636;26541.5;1.39551;0
20180428125031531_SVAKOV-R12_met.fits;1.6938;26478.5;3.43178;0.170667
20180428125034091_SVAKOV-R12_met.fits;1.65304;26523.9;4.06666;0.170667
20180428124954667_SVAKOV-R12_snap.fits;1.52631;26456.5;1.63156;0
20180428125108225_SVAKOV-R12_met.fits;1.13732;26529.8;2.76351;0.170667
20180428125125291_SVAKOV-R12_met.fits;1.74496;26490.2;5.46978;0.853333
20180428125128193_SVAKOV-R12_met.fits;1.65533;26494.6;4.62035;1.536
20180428125054742_SVAKOV-R12_snap.fits;1.75938;26466.8;1.33106;0
20180428125212907_SVAKOV-R12_met.fits;1.58256;26507.8;9.61358;0.341333
20180428125154817_SVAKOV-R12_snap.fits;1.71033;26544.4;1.4882;0
20180428125254891_SVAKOV-R12_snap.fits;1.39855;26497.6;1.60011;0
20180428125427222_SVAKOV-R12_met.fits;1.38583;26494.6;5.71253;0.682667
20180428125354966_SVAKOV-R12_snap.fits;1.42015;26503.4;2.56031;0
20180428125453334_SVAKOV-R12_met.fits;1.59244;26500.5;7.58677;0.170667
20180428125455041_SVAKOV-R12_snap.fits;1.39152;26540;1.38062;0
20180428125626859_SVAKOV-R12_met.fits;1.76719;26506.3;9.92492;0.170667
20180428125555115_SVAKOV-R12_snap.fits;1.22164;26534.2;1.29257;0
20180428125655190_SVAKOV-R12_snap.fits;1.59166;26545.9;1.38567;0
20180428125839638_SVAKOV-R12_met.fits;1.56569;26510.7;23.0441;0.512
20180428125755265_SVAKOV-R12_snap.fits;1.59275;26499;1.42054;0
20180428125854486_SVAKOV-R12_met.fits;1.31366;26500.5;10.5548;0.512
20180428125855339_SVAKOV-R12_snap.fits;1.44851;26453.6;1.2217;0
20180428125953537_SVAKOV-R12_met.fits;1.63169;26502;4.29263;0.170667
20180428125959510_SVAKOV-R12_met.fits;1.74277;26521;39.3367;0.341333
20180428130047126_SVAKOV-R12_met.fits;1.40187;26544.4;3.50758;0.341333
20180428125955414_SVAKOV-R12_snap.fits;1.50654;26468.3;1.37333;0
20180428130057195_SVAKOV-R12_met.fits;1.64902;26503.4;6.084;0.170667
