# file name; noise; peak f.; mag.; duration
20180428140059969_SVAKOV-R12_snap.fits;1.69674;26493.2;1.08085;0
20180428140200043_SVAKOV-R12_snap.fits;1.73557;26484.4;1.35677;0
20180428140300118_SVAKOV-R12_snap.fits;1.42744;26496.1;1.45322;0
20180428140359339_SVAKOV-R12_met.fits;1.69278;26493.2;3.4189;0.170667
20180428140400193_SVAKOV-R12_snap.fits;1.44115;26485.8;1.28013;0
20180428140519723_SVAKOV-R12_met.fits;1.36172;26512.2;5.92967;0.170667
20180428140500267_SVAKOV-R12_snap.fits;1.62722;26502;1.56591;0
20180428140645057_SVAKOV-R12_met.fits;1.37979;26503.4;8.13058;0.682667
20180428140600342_SVAKOV-R12_snap.fits;1.7395;26472.7;1.26226;0
20180428140700417_SVAKOV-R12_snap.fits;1.68503;26469.7;1.51335;0
20180428140757078_SVAKOV-R12_met.fits;1.71453;26512.2;3.51962;0.170667
20180428140800491_SVAKOV-R12_met.fits;1.32136;26499;5.25777;0.341333
20180428140810561_SVAKOV-R12_met.fits;1.60858;26509.3;4.40721;0.170667
20180428140821142_SVAKOV-R12_met.fits;1.51496;26504.9;3.55889;0.170667
20180428140800491_SVAKOV-R12_snap.fits;1.44606;26544.4;1.45244;0
20180428140909270_SVAKOV-R12_met.fits;1.68047;26528.3;6.09301;0.682667
20180428140900566_SVAKOV-R12_snap.fits;1.70408;26480;1.15527;0
20180428141000641_SVAKOV-R12_snap.fits;1.45945;26466.8;1.27207;0
20180428141133483_SVAKOV-R12_met.fits;1.45746;26503.4;3.49382;0.170667
20180428141100715_SVAKOV-R12_snap.fits;1.46243;26547.4;1.68189;0
20180428141200790_SVAKOV-R12_snap.fits;1.6646;26515.1;1.10119;0
20180428141318785_SVAKOV-R12_met.fits;1.24631;26515.1;10.9807;0.170667
20180428141300865_SVAKOV-R12_snap.fits;1.57411;26491.7;1.62834;0
20180428141444118_SVAKOV-R12_met.fits;1.70935;26499;16.0039;0.341333
20180428141400939_SVAKOV-R12_snap.fits;1.40492;26488.8;1.19283;0
20180428141512278_SVAKOV-R12_met.fits;1.47435;26499;3.96064;0.170667
20180428141501014_SVAKOV-R12_snap.fits;1.60089;26477.1;1.29739;0
20180428141614913_SVAKOV-R12_met.fits;1.49412;26500.5;3.31508;0.341333
20180428141655361_SVAKOV-R12_met.fits;1.50922;26513.7;7.10046;0.853333
20180428141601089_SVAKOV-R12_snap.fits;1.53598;26525.4;1.22189;0
20180428141711745_SVAKOV-R12_met.fits;1.65197;26503.4;4.5634;0.170667
20180428141738027_SVAKOV-R12_met.fits;1.60873;26516.6;5.02559;0.341333
20180428141701163_SVAKOV-R12_snap.fits;1.78764;26487.3;1.35827;0
20180428141808065_SVAKOV-R12_met.fits;1.43069;26474.1;7.75205;0.341333
20180428141801238_SVAKOV-R12_snap.fits;1.43203;26491.7;1.32179;0
20180428141901313_SVAKOV-R12_snap.fits;1.64413;26545.9;1.48864;0
20180428142000363_SVAKOV-R12_met.fits;1.38057;26497.6;4.98661;0.170667
20180428142042859_SVAKOV-R12_met.fits;1.64208;26497.6;4.02453;0.170667
20180428142001387_SVAKOV-R12_snap.fits;1.51776;26491.7;1.51523;0
20180428142101462_SVAKOV-R12_snap.fits;1.56738;26488.8;2.25657;0
20180428142223041_SVAKOV-R12_met.fits;1.64897;26502;5.36475;0.341333
20180428142201537_SVAKOV-R12_snap.fits;1.47754;26482.9;1.23258;0
20180428142338475_SVAKOV-R12_met.fits;1.34728;26503.4;3.91601;1.024
20180428142342401_SVAKOV-R12_met.fits;1.37686;26540;2.91851;0.341333
20180428142301611_SVAKOV-R12_snap.fits;1.50215;26449.2;1.17649;0
20180428142401686_SVAKOV-R12_snap.fits;1.56327;26521;1.47954;0
20180428142501761_SVAKOV-R12_snap.fits;1.43207;26471.2;1.30936;0
20180428142601835_SVAKOV-R12_snap.fits;1.44193;26491.7;1.54277;0
20180428142701910_SVAKOV-R12_snap.fits;1.42102;26506.3;1.63849;0
20180428142815126_SVAKOV-R12_met.fits;1.44669;26512.2;3.28177;0.170667
20180428142834753_SVAKOV-R12_met.fits;1.39675;26512.2;3.93368;0.170667
20180428142844139_SVAKOV-R12_met.fits;1.41908;26516.6;3.36783;0.512
20180428142801985_SVAKOV-R12_snap.fits;1.6121;26523.9;1.19531;0
20180428142902059_SVAKOV-R12_snap.fits;1.87435;26490.2;1.51122;0
20180428143006571_SVAKOV-R12_met.fits;1.62782;26500.5;4.18199;0.341333
20180428143002134_SVAKOV-R12_snap.fits;1.44133;26500.5;1.43996;0
20180428143102209_SVAKOV-R12_snap.fits;1.37124;26472.7;1.45741;0
20180428143158870_SVAKOV-R12_met.fits;1.47026;26503.4;4.43777;0.170667
20180428143202283_SVAKOV-R12_snap.fits;1.2973;26543;1.10944;0
20180428143302358_SVAKOV-R12_snap.fits;1.66068;26502;1.35302;0
20180428143421889_SVAKOV-R12_met.fits;1.41405;26521;4.58643;0.170667
20180428143441857_SVAKOV-R12_met.fits;1.43076;26512.2;11.0091;0.512
20180428143451243_SVAKOV-R12_met.fits;1.40016;26510.7;4.44266;0.170667
20180428143453974_SVAKOV-R12_met.fits;1.59314;26493.2;9.89169;0.341333
20180428143402433_SVAKOV-R12_snap.fits;1.4268;26463.9;1.40359;0
20180428143549441_SVAKOV-R12_met.fits;1.75445;26509.3;5.29736;0.341333
20180428143502507_SVAKOV-R12_snap.fits;1.59927;26487.3;1.03949;0
20180428143602582_SVAKOV-R12_snap.fits;1.56404;26513.7;1.3129;0
20180428143708118_SVAKOV-R12_met.fits;1.49452;26497.6;3.38987;0.170667
20180428143702657_SVAKOV-R12_snap.fits;1.63231;26455.1;1.82918;0
20180428143802731_SVAKOV-R12_snap.fits;1.52083;26481.4;0.956002;0
20180428143902806_SVAKOV-R12_snap.fits;1.54855;26512.2;1.03515;0
20180428144036331_SVAKOV-R12_met.fits;1.5078;26500.5;3.13158;0.170667
20180428144002881_SVAKOV-R12_snap.fits;1.45034;26540;1.12915;0
20180428144113025_SVAKOV-R12_met.fits;1.48143;26528.3;4.76803;0.170667
20180428144102955_SVAKOV-R12_snap.fits;1.56896;26481.4;1.0744;0
20180428144210710_SVAKOV-R12_met.fits;1.49991;26518.1;3.02383;0.170667
20180428144203030_SVAKOV-R12_snap.fits;1.39668;26477.1;1.52655;0
20180428144313857_SVAKOV-R12_met.fits;1.74909;26502;4.32904;0.170667
20180428144321537_SVAKOV-R12_met.fits;1.45981;26525.4;3.4192;0.170667
20180428144303105_SVAKOV-R12_snap.fits;1.67025;26500.5;1.78503;0
20180428144425025_SVAKOV-R12_met.fits;1.77655;26518.1;6.42341;0.170667
20180428144431169_SVAKOV-R12_met.fits;1.68647;26500.5;7.36262;0.170667
20180428144452331_SVAKOV-R12_met.fits;1.58922;26500.5;8.69878;0.170667
20180428144403179_SVAKOV-R12_snap.fits;1.9887;26544.4;1.35524;0
20180428144503254_SVAKOV-R12_snap.fits;1.75654;26535.6;1.43405;0
20180428144603329_SVAKOV-R12_snap.fits;1.5392;26516.6;1.5877;0
20180428144701185_SVAKOV-R12_met.fits;1.68928;26499;4.96089;0.170667
20180428144703403_SVAKOV-R12_snap.fits;1.40669;26519.5;1.85624;0
20180428144829249_SVAKOV-R12_met.fits;1.64722;26518.1;4.41017;0.170667
20180428144850241_SVAKOV-R12_met.fits;1.44222;26512.2;3.30799;0.170667
20180428144803478_SVAKOV-R12_snap.fits;1.75843;26488.8;1.15231;0
20180428144921131_SVAKOV-R12_met.fits;1.35319;26500.5;4.04622;0.170667
20180428144903553_SVAKOV-R12_snap.fits;1.86299;26534.2;1.45852;0
20180428145010625_SVAKOV-R12_met.fits;1.75075;26513.7;3.97297;2.38933
20180428145003627_SVAKOV-R12_snap.fits;1.86775;26510.7;1.21849;0
20180428145107627_SVAKOV-R12_met.fits;1.29983;26493.2;2.70584;0.170667
20180428145103702_SVAKOV-R12_snap.fits;1.56416;26521;1.58742;0
20180428145203777_SVAKOV-R12_snap.fits;1.71641;26481.4;1.03448;0
20180428145303851_SVAKOV-R12_snap.fits;1.62525;26468.3;1.258;0
20180428145358977_SVAKOV-R12_met.fits;1.45747;26497.6;8.89748;2.048
20180428145409046_SVAKOV-R12_met.fits;1.63805;26521;4.27583;0.341333
20180428145403926_SVAKOV-R12_snap.fits;1.74322;26523.9;1.36741;0
20180428145504001_SVAKOV-R12_snap.fits;1.67002;26525.4;1.57657;0
20180428145604075_SVAKOV-R12_snap.fits;1.708;26515.1;1.3241;0
20180428145720193_SVAKOV-R12_met.fits;1.34891;26507.8;3.81098;0.512
20180428145724971_SVAKOV-R12_met.fits;1.60382;26500.5;5.258;0.341333
20180428145704150_SVAKOV-R12_snap.fits;1.37485;26475.6;1.58326;0
20180428145843649_SVAKOV-R12_met.fits;1.53714;26516.6;7.22995;0.170667
20180428145804225_SVAKOV-R12_snap.fits;1.70337;26459.5;1.36767;0
20180428145904299_SVAKOV-R12_snap.fits;1.62388;26547.4;1.25151;0
20180428150009323_SVAKOV-R12_met.fits;1.68206;26503.4;3.7202;0.170667
20180428150115542_SVAKOV-R12_met.fits;1.5732;26504.9;4.32415;0.341333
20180428150144726_SVAKOV-R12_met.fits;1.40914;26521;14.4769;0.341333
