# file name; noise; peak f.; mag.; duration
20200928230051164_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928230231175_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928230411185_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928230551196_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928230731207_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928230911217_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928231051228_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928231231239_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928231411249_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928231551260_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928231731271_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928231911281_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928232051292_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928232231303_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928232411313_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928232551324_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928232731335_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928232911345_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928233051356_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928233231367_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928233411377_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928233551388_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928233731399_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928233911409_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928234051420_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928234231431_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928234411441_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928234551452_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928234731463_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928234911473_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928235051484_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928235231495_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928235411505_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928235551516_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928235731527_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928235911537_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
