# file name; noise; peak f.; mag.; duration
20200928110046556_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928110226567_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928110406577_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928110546588_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928110726599_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928110906609_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928111046620_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928111226631_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928111406641_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928111546652_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928111726663_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928111906673_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928112046684_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928112226695_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928112406705_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928112546716_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928112726727_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928112906737_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928113046748_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928113226759_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928113406769_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928113546780_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928113726791_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928113906801_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928114046812_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928114226823_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928114406833_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928114546844_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928114726855_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928114906865_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928115046876_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928115226887_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928115406897_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928115546908_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928115726919_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928115906929_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
