# file name; noise; peak f.; mag.; duration
20200928030043484_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928030223495_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928030403505_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928030543516_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928030723527_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928030903537_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928031043548_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928031223559_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928031403569_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928031543580_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928031723591_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928031903601_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928032043612_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928032223623_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928032403633_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928032543644_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928032723655_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928032903665_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928033043676_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928033223687_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928033403697_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928033543708_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928033723719_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928033903729_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928034043740_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928034223751_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928034403761_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928034543772_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928034723783_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928034903793_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928035043804_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928035223815_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928035403825_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928035543836_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928035723847_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928035903857_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
