# file name; noise; peak f.; mag.; duration
20200928090045788_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928090225799_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928090405809_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928090545820_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928090725831_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928090905841_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928091045852_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928091225863_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928091405873_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928091545884_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928091725895_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928091905905_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928092045916_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928092225927_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928092405937_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928092545948_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928092725959_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928092905969_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928093045980_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928093225991_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928093406001_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928093546012_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928093726023_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928093906033_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928094046044_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928094226055_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928094406065_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928094546076_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928094726087_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928094906097_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928095046108_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928095226119_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928095406129_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928095546140_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928095726151_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928095906161_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
