# file name; noise; peak f.; mag.; duration
20200928080045404_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928080225415_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928080405425_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928080545436_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928080725447_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928080905457_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928081045468_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928081225479_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928081405489_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928081545500_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928081725511_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928081905521_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928082045532_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928082225543_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928082405553_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928082545564_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928082725575_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928082905585_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928083045596_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928083225607_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928083405617_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928083545628_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928083725639_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928083905649_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928084045660_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928084225671_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928084405681_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928084545692_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928084725703_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928084905713_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928085045724_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928085225735_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928085405745_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928085545756_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928085725767_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928085905777_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
