# file name; noise; peak f.; mag.; duration
20200928040043868_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928040223879_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928040403889_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928040543900_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928040723911_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928040903921_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928041043932_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928041223943_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928041403953_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928041543964_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928041723975_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928041903985_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928042043996_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928042224007_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928042404017_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928042544028_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928042724039_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928042904049_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928043044060_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928043224071_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928043404081_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928043544092_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928043724103_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928043904113_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928044044124_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928044224135_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928044404145_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928044544156_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928044724167_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928044904177_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928045044188_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928045224199_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928045404209_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928045544220_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928045724231_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200928045904241_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
