# file name; noise; peak f.; mag.; duration
20150928000026184_OBSJAROMER-R2_met.fits;0.428204;10561.5;1.12412;0.170667
20150928000046152_OBSJAROMER-R2_met.fits;0.203176;10573.2;0.989476;0.170667
20150928000116018_OBSJAROMER-R2_met.fits;0.195188;10642.1;0.503341;0.341333
20150928000126088_OBSJAROMER-R2_met.fits;0.185244;10630.4;0.63716;0.341333
20150928000036936_OBSJAROMER-R2_snap.fits;0.149886;10601.1;0.112737;0
20150928000136157_OBSJAROMER-R2_met.fits;0.615721;10599.6;1.28364;0.170667
20150928000148274_OBSJAROMER-R2_met.fits;0.0931011;10599.6;0.187315;0.170667
20150928000156808_OBSJAROMER-R2_met.fits;0.0892158;10593.8;0.179565;0.170667
20150928000206024_OBSJAROMER-R2_met.fits;0.142186;10604;0.441459;0.341333
20150928000137010_OBSJAROMER-R2_snap.fits;0.155737;10601.1;0.162032;0
20150928000241693_OBSJAROMER-R2_met.fits;0.158566;10589.4;0.348551;0.170667
20150928000246130_OBSJAROMER-R2_met.fits;0.354825;10647.9;1.0708;0.170667
20150928000252616_OBSJAROMER-R2_met.fits;0.087874;10601.1;0.187238;0.170667
20150928000237085_OBSJAROMER-R2_snap.fits;0.12783;10599.6;0.180894;0
20150928000337160_OBSJAROMER-R2_snap.fits;0.158785;10599.6;0.110839;0
20150928000437234_OBSJAROMER-R2_snap.fits;0.145345;10601.1;0.115341;0
20150928000537309_OBSJAROMER-R2_snap.fits;0.11914;10601.1;0.178893;0
20150928000637384_OBSJAROMER-R2_snap.fits;0.170027;10599.6;0.131767;0
20150928000805960_OBSJAROMER-R2_met.fits;0.186312;10618.7;0.82766;0.170667
20150928000737458_OBSJAROMER-R2_snap.fits;0.466488;10561.5;0.42186;0
20150928000837533_OBSJAROMER-R2_snap.fits;0.734279;10599.6;0.534928;0
20150928001026077_OBSJAROMER-R2_met.fits;0.14506;10593.8;0.887707;0.341333
20150928000937608_OBSJAROMER-R2_snap.fits;0.801491;10570.3;1.25776;0
20150928001037682_OBSJAROMER-R2_snap.fits;1.19894;10606.9;1.30654;0
20150928001201309_OBSJAROMER-R2_met.fits;0.114061;10590.8;0.233017;0.170667
20150928001216157_OBSJAROMER-R2_met.fits;0.438004;10599.6;0.980374;0.170667
20150928001137757_OBSJAROMER-R2_snap.fits;0.311379;10568.8;0.50487;0
20150928001237832_OBSJAROMER-R2_snap.fits;0.154828;10596.7;0.117867;0
20150928001336029_OBSJAROMER-R2_met.fits;0.226601;10598.1;0.47811;0.341333
20150928001359922_OBSJAROMER-R2_met.fits;0.187797;10606.9;0.475203;0.512
20150928001337906_OBSJAROMER-R2_snap.fits;0.105525;10601.1;0.135112;0
20150928001437981_OBSJAROMER-R2_snap.fits;0.125527;10601.1;0.220463;0
20150928001546077_OBSJAROMER-R2_met.fits;0.134172;10599.6;0.692477;0.341333
20150928001606045_OBSJAROMER-R2_met.fits;0.150074;10563;0.559523;0.341333
20150928001629426_OBSJAROMER-R2_met.fits;0.170923;10586.4;0.428436;0.170667
20150928001538056_OBSJAROMER-R2_snap.fits;0.157926;10599.6;0.116619;0
20150928001636082_OBSJAROMER-R2_met.fits;0.425616;10642.1;1.0654;0.341333
20150928001726088_OBSJAROMER-R2_met.fits;0.325145;10627.4;0.651139;0.170667
20150928001638130_OBSJAROMER-R2_snap.fits;0.175978;10601.1;0.118681;0
20150928001816093_OBSJAROMER-R2_met.fits;0.203227;10563;0.509714;0.341333
20150928001738205_OBSJAROMER-R2_snap.fits;0.130193;10589.4;0.123375;0
20150928001916168_OBSJAROMER-R2_met.fits;0.512518;10595.2;1.31151;0.170667
20150928001838280_OBSJAROMER-R2_snap.fits;0.145348;10587.9;0.144067;0
20150928001938354_OBSJAROMER-R2_snap.fits;0.134403;10601.1;0.124432;0
20150928002126045_OBSJAROMER-R2_met.fits;0.199405;10637.7;0.418931;0.341333
20150928002038429_OBSJAROMER-R2_snap.fits;0.177757;10599.6;0.199368;0
20150928002138504_OBSJAROMER-R2_snap.fits;0.128146;10599.6;0.12342;0
20150928002238578_OBSJAROMER-R2_snap.fits;0.139333;10579.1;0.107519;0
20150928002345138_OBSJAROMER-R2_met.fits;0.154469;10573.2;0.312411;0.170667
20150928002406130_OBSJAROMER-R2_met.fits;0.383969;10618.7;1.12249;0.341333
20150928002338653_OBSJAROMER-R2_snap.fits;0.236484;10601.1;0.18823;0
20150928002456136_OBSJAROMER-R2_met.fits;0.456357;10637.7;0.92331;0.170667
20150928002438728_OBSJAROMER-R2_snap.fits;0.149459;10609.9;0.119396;0
20150928002621640_OBSJAROMER-R2_met.fits;0.125591;10636.2;0.286333;0.170667
20150928002538802_OBSJAROMER-R2_snap.fits;0.140799;10599.6;0.129833;0
20150928002636146_OBSJAROMER-R2_met.fits;0.227781;10609.9;0.902459;0.170667
20150928002638877_OBSJAROMER-R2_snap.fits;0.163141;10601.1;0.176731;0
20150928002737586_OBSJAROMER-R2_met.fits;0.171561;10601.1;0.457549;0.341333
20150928002738952_OBSJAROMER-R2_snap.fits;0.137062;10599.6;0.124;0
20150928002839026_OBSJAROMER-R2_snap.fits;0.159268;10601.1;0.130698;0
20150928003016136_OBSJAROMER-R2_met.fits;0.320182;10604;0.930671;0.341333
20150928002939101_OBSJAROMER-R2_snap.fits;0.101139;10583.5;0.153118;0
20150928003036104_OBSJAROMER-R2_met.fits;0.369447;10601.1;1.21021;0.341333
20150928003116210_OBSJAROMER-R2_met.fits;0.481172;10647.9;1.02934;0.170667
20150928003039176_OBSJAROMER-R2_snap.fits;0.165511;10601.1;0.108682;0
20150928003216114_OBSJAROMER-R2_met.fits;0.194195;10626;0.58458;0.170667
20150928003222088_OBSJAROMER-R2_met.fits;0.178838;10593.8;0.436974;0.170667
20150928003139250_OBSJAROMER-R2_snap.fits;0.144195;10576.2;0.111582;0
20150928003239325_OBSJAROMER-R2_snap.fits;0.148591;10565.9;0.164005;0
20150928003416093_OBSJAROMER-R2_met.fits;0.134871;10634.8;0.788775;0.341333
20150928003421896_OBSJAROMER-R2_met.fits;0.157054;10599.6;0.314294;0.170667
20150928003339400_OBSJAROMER-R2_snap.fits;0.117227;10599.6;0.121901;0
20150928003436061_OBSJAROMER-R2_met.fits;0.365173;10647.9;0.892547;0.341333
20150928003439474_OBSJAROMER-R2_snap.fits;0.1621;10561.5;0.116654;0
20150928003556104_OBSJAROMER-R2_met.fits;0.482124;10583.5;1.23467;0.341333
20150928003636040_OBSJAROMER-R2_met.fits;0.373492;10576.2;0.750709;0.341333
20150928003539549_OBSJAROMER-R2_snap.fits;0.171152;10599.6;0.133924;0
20150928003642013_OBSJAROMER-R2_met.fits;0.172545;10599.6;0.402724;0.170667
20150928003639624_OBSJAROMER-R2_snap.fits;0.142175;10605.5;0.127557;0
20150928003804274_OBSJAROMER-R2_met.fits;0.126951;10606.9;0.283706;0.170667
20150928003739698_OBSJAROMER-R2_snap.fits;0.13479;10598.1;0.122968;0
20150928003839773_OBSJAROMER-R2_snap.fits;0.13063;10647.9;0.129959;0
20150928004006301_OBSJAROMER-R2_met.fits;0.181244;10599.6;0.39191;0.170667
20150928003939848_OBSJAROMER-R2_snap.fits;0.141939;10609.9;0.107226;0
20150928004039922_OBSJAROMER-R2_snap.fits;0.184363;10598.1;0.114213;0
20150928004139997_OBSJAROMER-R2_snap.fits;0.153428;10554.2;0.163545;0
20150928004240072_OBSJAROMER-R2_snap.fits;0.174153;10628.9;0.151037;0
20150928004356018_OBSJAROMER-R2_met.fits;0.253016;10596.7;0.570104;0.341333
20150928004415816_OBSJAROMER-R2_met.fits;0.153656;10579.1;0.439043;0.170667
20150928004340146_OBSJAROMER-R2_snap.fits;0.149488;10599.6;0.15409;0
20150928004501554_OBSJAROMER-R2_met.fits;0.156916;10590.8;0.335175;0.170667
20150928004516061_OBSJAROMER-R2_met.fits;0.298699;10615.7;0.810704;0.341333
20150928004536029_OBSJAROMER-R2_met.fits;0.267828;10565.9;0.605535;0.341333
20150928004440221_OBSJAROMER-R2_snap.fits;0.156603;10634.8;0.125884;0
20150928004546098_OBSJAROMER-R2_met.fits;0.130924;10599.6;0.926297;0.341333
20150928004621256_OBSJAROMER-R2_met.fits;0.11495;10599.6;0.280363;0.170667
20150928004540296_OBSJAROMER-R2_snap.fits;0.155597;10601.1;0.12505;0
20150928004706141_OBSJAROMER-R2_met.fits;0.135468;10586.4;0.998237;0.341333
20150928004716040_OBSJAROMER-R2_met.fits;0.146006;10601.1;0.551053;0.341333
20150928004640370_OBSJAROMER-R2_snap.fits;0.11841;10599.6;0.162832;0
20150928004816114_OBSJAROMER-R2_met.fits;0.200474;10599.6;0.963576;0.170667
20150928004740445_OBSJAROMER-R2_snap.fits;0.157319;10599.6;0.131075;0
20150928004840520_OBSJAROMER-R2_snap.fits;0.147206;10604;0.165241;0
20150928005006194_OBSJAROMER-R2_met.fits;0.392618;10642.1;1.02183;0.170667
20150928004940594_OBSJAROMER-R2_snap.fits;0.172213;10599.6;0.0976148;0
20150928005040669_OBSJAROMER-R2_snap.fits;0.156357;10599.6;0.137513;0
20150928005140744_OBSJAROMER-R2_snap.fits;0.141094;10599.6;0.164522;0
20150928005313928_OBSJAROMER-R2_met.fits;0.162219;10604;0.430197;0.512
20150928005240818_OBSJAROMER-R2_snap.fits;0.171927;10621.6;0.129286;0
20150928005406152_OBSJAROMER-R2_met.fits;0.617185;10646.5;1.34653;0.170667
20150928005435506_OBSJAROMER-R2_met.fits;0.137028;10599.6;0.414043;0.170667
20150928005340893_OBSJAROMER-R2_snap.fits;0.12165;10555.7;0.0956705;0
20150928005441650_OBSJAROMER-R2_met.fits;0.140919;10554.2;0.348321;0.170667
20150928005516125_OBSJAROMER-R2_met.fits;0.245367;10561.5;0.983854;0.170667
20150928005440968_OBSJAROMER-R2_snap.fits;0.157319;10551.3;0.179003;0
20150928005555549_OBSJAROMER-R2_met.fits;0.105379;10631.8;0.215287;0.170667
20150928005626098_OBSJAROMER-R2_met.fits;0.504807;10551.3;1.13655;0.341333
20150928005541042_OBSJAROMER-R2_snap.fits;0.178647;10599.6;0.138465;0
20150928005721736_OBSJAROMER-R2_met.fits;0.176578;10599.6;0.358629;0.170667
20150928005641117_OBSJAROMER-R2_snap.fits;0.186968;10583.5;0.14956;0
20150928005741192_OBSJAROMER-R2_snap.fits;0.138037;10601.1;0.108692;0
20150928005916082_OBSJAROMER-R2_met.fits;0.172915;10599.6;0.579489;0.341333
20150928005841266_OBSJAROMER-R2_snap.fits;0.125553;10618.7;0.116067;0
20150928005941341_OBSJAROMER-R2_snap.fits;0.140461;10646.5;0.152323;0
