#timestamp,LO_Frequency,Temp,Hum 
1443474015.3,286078800.6,24.3,40.1 
1443474035.5,286078800.1,24.3,40.6 
1443474055.6,286078801.3,24.3,40.6 
1443474075.7,286078801.4,24.3,40.6 
1443474095.8,286078799.9,24.3,40.6 
1443474116.0,286078797.3,24.3,40.6 
1443474136.1,286078800.1,24.3,40.6 
1443474155.3,286078801.3,24.3,40.6 
1443474175.4,286078800.8,24.3,40.6 
1443474195.6,286078798.9,24.3,40.6 
1443474215.7,286078802.2,24.3,40.6 
1443474235.8,286078798.8,24.3,40.6 
1443474255.9,286078800.7,24.3,40.6 
1443474276.1,286078800.8,24.3,40.6 
1443474295.3,286078801.1,24.3,40.6 
1443474315.4,286078797.6,24.3,40.6 
1443474335.5,286078801.1,24.3,40.6 
1443474355.7,286078797.8,24.3,40.6 
1443474375.8,286078800.8,24.3,40.6 
1443474395.9,286078799.7,24.3,40.1 
1443474416.0,286078801.0,24.3,40.6 
1443474435.3,286078801.0,24.3,40.6 
1443474455.4,286078799.9,24.3,40.1 
1443474475.5,286078797.0,24.3,40.6 
1443474495.6,286078800.5,24.3,40.6 
1443474515.8,286078800.2,24.3,40.6 
1443474535.9,286078800.8,24.3,40.6 
1443474556.0,286078800.6,24.3,40.6 
1443474575.2,286078800.1,24.3,40.1 
1443474595.4,286078802.2,24.3,40.1 
1443474615.5,286078799.6,24.3,40.1 
1443474635.6,286078798.8,24.3,40.6 
1443474655.7,286078798.9,24.3,40.1 
1443474675.9,286078802.6,24.3,40.1 
1443474696.0,286078798.7,24.3,40.1 
1443474715.2,286078800.9,24.3,40.1 
1443474735.3,286078799.7,24.3,40.6 
1443474755.5,286078799.7,24.3,40.6 
1443474775.6,286078800.8,24.3,40.6 
1443474795.7,286078798.9,24.3,40.6 
1443474815.9,286078798.5,24.3,40.6 
1443474836.0,286078800.0,24.3,40.6 
1443474855.2,286078802.8,24.3,40.1 
1443474875.3,286078799.0,24.3,40.1 
1443474895.5,286078801.2,24.3,40.6 
1443474915.6,286078798.9,24.3,40.6 
1443474935.7,286078801.3,24.3,40.6 
1443474955.9,286078798.4,24.3,40.1 
1443474976.0,286078800.0,24.3,40.1 
1443474996.1,286078800.1,24.3,40.1 
1443475015.3,286078802.6,24.3,40.1 
1443475035.5,286078797.8,24.3,40.1 
1443475055.6,286078800.7,24.3,40.1 
1443475075.7,286078799.3,24.3,40.1 
1443475095.9,286078799.3,24.3,40.1 
1443475116.0,286078803.1,24.3,40.1 
1443475135.2,286078797.7,24.3,40.1 
1443475155.3,286078801.3,24.3,40.6 
1443475175.5,286078799.4,24.3,40.1 
1443475195.6,286078798.4,24.3,40.1 
1443475215.7,286078800.8,24.3,40.1 
1443475235.9,286078803.1,24.3,40.1 
1443475256.0,286078796.8,24.3,40.1 
1443475275.2,286078802.4,24.3,40.1 
1443475295.3,286078799.3,24.3,40.6 
1443475315.5,286078800.2,24.3,40.1 
1443475335.6,286078801.3,24.3,40.6 
1443475355.7,286078799.0,24.3,40.1 
1443475375.9,286078801.3,24.3,40.1 
1443475396.0,286078801.3,24.3,40.1 
1443475416.1,286078796.8,24.3,40.1 
1443475435.3,286078801.1,24.3,40.1 
1443475455.5,286078798.9,24.3,40.1 
1443475475.6,286078798.6,24.3,40.1 
1443475495.7,286078800.8,24.3,40.1 
1443475515.8,286078800.3,24.3,40.1 
1443475536.0,286078801.4,24.3,40.1 
1443475556.1,286078799.1,24.3,40.1 
1443475575.3,286078801.4,24.3,40.1 
1443475595.4,286078797.3,24.3,40.1 
1443475615.6,286078802.7,24.3,40.1 
1443475635.7,286078798.7,24.3,40.1 
1443475655.8,286078799.0,24.3,40.1 
1443475675.9,286078801.1,24.3,40.1 
1443475696.1,286078798.9,24.3,40.1 
1443475715.3,286078800.6,24.3,40.1 
1443475735.4,286078798.9,24.3,40.1 
1443475755.5,286078800.3,24.3,40.1 
1443475775.7,286078800.4,24.3,40.1 
1443475795.8,286078800.9,24.3,40.1 
1443475815.9,286078798.8,24.3,40.6 
1443475836.0,286078802.7,24.3,40.1 
1443475855.3,286078797.2,24.3,40.1 
1443475875.4,286078798.4,24.3,40.1 
1443475895.5,286078802.2,24.3,40.6 
1443475915.6,286078803.0,24.3,40.1 
1443475935.8,286078799.5,24.3,40.1 
1443475955.9,286078796.9,24.3,40.1 
1443475976.0,286078803.0,24.3,40.1 
1443475995.2,286078799.6,24.3,40.1 
1443476015.4,286078799.6,24.3,40.1 
1443476035.5,286078798.6,24.3,40.1 
1443476055.6,286078800.4,24.3,40.1 
1443476075.7,286078800.1,24.3,40.1 
1443476095.9,286078800.2,24.3,40.1 
1443476116.0,286078799.3,24.3,40.1 
1443476136.1,286078802.9,24.3,40.1 
1443476155.3,286078799.8,23.6,40.1 
1443476175.5,286078801.4,24.3,40.1 
1443476195.6,286078799.4,24.3,40.1 
1443476215.7,286078799.1,24.3,40.1 
1443476235.8,286078798.5,24.3,40.1 
1443476256.0,286078802.3,24.3,40.1 
1443476276.1,286078799.6,24.3,40.1 
1443476295.3,286078799.5,24.3,40.1 
1443476315.4,286078798.6,24.3,40.1 
1443476335.5,286078798.4,24.3,40.1 
1443476355.7,286078802.2,24.3,40.1 
1443476375.8,286078800.3,24.3,40.1 
1443476395.9,286078801.0,24.3,40.1 
1443476416.0,286078801.5,24.3,40.1 
1443476435.3,286078797.2,24.3,40.1 
1443476455.4,286078798.8,24.3,40.1 
1443476475.5,286078800.7,24.3,40.1 
1443476495.6,286078801.3,24.3,40.1 
1443476515.8,286078800.7,24.3,40.1 
1443476535.9,286078799.6,24.3,40.1 
1443476556.0,286078800.6,24.3,40.1 
1443476575.2,286078799.7,24.3,40.1 
1443476595.4,286078800.7,24.3,40.1 
1443476615.5,286078801.0,24.3,40.1 
1443476635.6,286078797.5,24.3,40.1 
1443476655.7,286078800.4,24.3,40.1 
1443476675.9,286078801.8,24.3,40.1 
1443476696.0,286078798.8,23.6,40.1 
1443476715.2,286078800.0,23.6,40.1 
1443476735.3,286078800.3,24.3,40.1 
1443476755.5,286078801.3,23.6,40.1 
1443476775.6,286078799.0,23.6,40.1 
1443476795.7,286078801.5,23.6,40.1 
1443476815.8,286078797.0,23.6,40.1 
1443476836.0,286078800.7,23.6,40.1 
1443476856.1,286078801.5,23.6,40.1 
1443476875.3,286078801.4,24.3,40.1 
1443476895.5,286078798.0,24.3,40.1 
1443476915.6,286078801.1,24.3,40.1 
1443476935.7,286078797.3,24.3,40.1 
1443476955.9,286078800.0,24.3,40.1 
1443476976.0,286078801.3,24.3,40.1 
1443476995.2,286078799.2,24.3,40.1 
1443477015.3,286078801.0,24.3,40.1 
1443477035.5,286078798.5,24.3,40.1 
1443477055.6,286078801.1,24.3,40.1 
1443477075.7,286078798.9,23.6,40.1 
1443477095.8,286078800.9,23.6,40.6 
1443477116.0,286078799.0,23.6,40.1 
1443477136.1,286078801.4,23.6,40.1 
1443477155.3,286078799.6,24.3,40.1 
1443477175.4,286078798.9,24.3,40.1 
1443477195.6,286078801.5,23.6,40.1 
1443477215.7,286078799.6,23.6,40.1 
1443477235.8,286078798.7,23.6,40.1 
1443477255.9,286078801.0,23.6,40.1 
1443477276.1,286078801.3,23.6,40.1 
1443477295.3,286078798.5,24.3,40.1 
1443477315.5,286078800.6,23.6,40.1 
1443477335.6,286078803.1,24.3,40.1 
1443477355.7,286078799.8,24.3,40.1 
1443477375.8,286078797.3,24.3,40.1 
1443477396.0,286078800.6,24.3,40.1 
1443477416.1,286078800.8,24.3,40.1 
1443477435.3,286078799.1,24.3,40.1 
1443477455.4,286078801.4,24.3,40.1 
1443477475.6,286078798.8,24.3,40.1 
1443477495.7,286078798.8,24.3,40.1 
1443477515.8,286078802.1,24.3,40.1 
1443477535.9,286078800.0,24.3,40.1 
1443477556.1,286078801.1,24.3,40.1 
1443477575.3,286078798.9,24.3,40.1 
1443477595.4,286078799.0,24.3,40.1 
