# file name; noise; peak f.; mag.; duration
20150928050105992_OBSJAROMER-R2_met.fits;0.225326;10643.6;0.569883;0.341333
20150928050059336_OBSJAROMER-R2_snap.fits;0.158288;10564.5;0.14807;0
20150928050241394_OBSJAROMER-R2_met.fits;0.12499;10645;0.326141;0.341333
20150928050159410_OBSJAROMER-R2_snap.fits;0.191885;10598.1;0.165688;0
20150928050259485_OBSJAROMER-R2_snap.fits;0.193405;10601.1;0.14577;0
20150928050416114_OBSJAROMER-R2_met.fits;0.171417;10564.5;0.976518;0.341333
20150928050359560_OBSJAROMER-R2_snap.fits;0.130255;10599.6;0.150051;0
20150928050556125_OBSJAROMER-R2_met.fits;0.232958;10612.8;0.974553;0.170667
20150928050459634_OBSJAROMER-R2_snap.fits;0.160173;10599.6;0.187427;0
20150928050559709_OBSJAROMER-R2_snap.fits;0.206676;10599.6;0.114337;0
20150928050659784_OBSJAROMER-R2_snap.fits;0.216838;10642.1;0.148715;0
20150928050759858_OBSJAROMER-R2_snap.fits;0.164162;10605.5;0.158119;0
20150928050936114_OBSJAROMER-R2_met.fits;0.563292;10647.9;1.32426;0.170667
20150928050859933_OBSJAROMER-R2_snap.fits;0.223258;10587.9;0.136281;0
20150928051016050_OBSJAROMER-R2_met.fits;0.21745;10615.7;0.838467;0.341333
20150928051000008_OBSJAROMER-R2_snap.fits;0.108016;10626;0.133725;0
20150928051145992_OBSJAROMER-R2_met.fits;0.142168;10626;0.484745;0.341333
20150928051100082_OBSJAROMER-R2_snap.fits;0.19753;10586.4;0.157283;0
20150928051246066_OBSJAROMER-R2_met.fits;0.158841;10579.1;0.610606;0.341333
20150928051200157_OBSJAROMER-R2_snap.fits;0.168049;10558.6;0.128512;0
20150928051316104_OBSJAROMER-R2_met.fits;0.193192;10589.4;0.828801;0.170667
20150928051300232_OBSJAROMER-R2_snap.fits;0.133502;10552.7;0.164975;0
20150928051434098_OBSJAROMER-R2_met.fits;0.119267;10601.1;0.341289;0.341333
20150928051446045_OBSJAROMER-R2_met.fits;0.206549;10602.5;0.799053;0.341333
20150928051400306_OBSJAROMER-R2_snap.fits;0.171645;10599.6;0.256647;0
20150928051501576_OBSJAROMER-R2_met.fits;0.119251;10601.1;0.443903;0.170667
20150928051500381_OBSJAROMER-R2_snap.fits;0.164699;10615.7;0.148531;0
20150928051626056_OBSJAROMER-R2_met.fits;0.375714;10608.4;1.00305;0.341333
20150928051600456_OBSJAROMER-R2_snap.fits;0.16992;10601.1;0.112932;0
20150928051736029_OBSJAROMER-R2_met.fits;0.247607;10617.2;0.520863;0.341333
20150928051700530_OBSJAROMER-R2_snap.fits;0.185179;10564.5;0.11942;0
20150928051846002_OBSJAROMER-R2_met.fits;0.301559;10611.3;0.676265;0.341333
20150928051800605_OBSJAROMER-R2_snap.fits;0.167777;10601.1;0.143125;0
20150928051901874_OBSJAROMER-R2_met.fits;0.123276;10608.4;0.281558;0.170667
20150928051900680_OBSJAROMER-R2_snap.fits;0.172235;10568.8;0.113483;0
20150928052042056_OBSJAROMER-R2_met.fits;0.144992;10599.6;0.298203;0.170667
20150928052000754_OBSJAROMER-R2_snap.fits;0.18204;10563;0.132958;0
20150928052109192_OBSJAROMER-R2_met.fits;0.152057;10598.1;0.532248;0.170667
20150928052135986_OBSJAROMER-R2_met.fits;0.185722;10601.1;0.397364;0.341333
20150928052100829_OBSJAROMER-R2_snap.fits;0.182766;10573.2;0.136362;0
20150928052246130_OBSJAROMER-R2_met.fits;0.507013;10580.6;1.28609;0.170667
20150928052200904_OBSJAROMER-R2_snap.fits;0.204836;10573.2;0.118378;0
20150928052300978_OBSJAROMER-R2_snap.fits;0.129852;10604;0.133077;0
20150928052456008_OBSJAROMER-R2_met.fits;0.237334;10583.5;0.506437;0.341333
20150928052401053_OBSJAROMER-R2_snap.fits;0.158644;10647.9;0.141559;0
20150928052501981_OBSJAROMER-R2_met.fits;0.123932;10601.1;0.26763;0.170667
20150928052506077_OBSJAROMER-R2_met.fits;0.153595;10563;0.848251;0.341333
20150928052501128_OBSJAROMER-R2_snap.fits;0.129744;10599.6;0.165122;0
20150928052606152_OBSJAROMER-R2_met.fits;0.299446;10624.5;0.759599;0.170667
20150928052646088_OBSJAROMER-R2_met.fits;0.158379;10579.1;0.948743;0.341333
20150928052601202_OBSJAROMER-R2_snap.fits;0.175213;10599.6;0.164197;0
20150928052716125_OBSJAROMER-R2_met.fits;0.204358;10623;1.17413;0.170667
20150928052726024_OBSJAROMER-R2_met.fits;0.336008;10598.1;0.783714;0.341333
20150928052701277_OBSJAROMER-R2_snap.fits;0.173094;10586.4;0.162871;0
20150928052816029_OBSJAROMER-R2_met.fits;0.346932;10618.7;0.839836;0.341333
20150928052801352_OBSJAROMER-R2_snap.fits;0.159026;10631.8;0.107827;0
20150928052921736_OBSJAROMER-R2_met.fits;0.126677;10601.1;0.279329;0.170667
20150928052956040_OBSJAROMER-R2_met.fits;0.455767;10611.3;0.992591;0.170667
20150928052901426_OBSJAROMER-R2_snap.fits;0.178105;10585;0.141056;0
20150928053001501_OBSJAROMER-R2_snap.fits;0.170757;10589.4;0.102007;0
20150928053101576_OBSJAROMER-R2_met.fits;0.149056;10612.8;0.298897;0.170667
20150928053136050_OBSJAROMER-R2_met.fits;0.456571;10599.6;0.930943;0.341333
20150928053101576_OBSJAROMER-R2_snap.fits;0.177821;10599.6;0.109457;0
20150928053201650_OBSJAROMER-R2_snap.fits;0.158161;10561.5;0.168943;0
20150928053301725_OBSJAROMER-R2_snap.fits;0.142931;10640.6;0.142358;0
20150928053401800_OBSJAROMER-R2_snap.fits;0.143046;10601.1;0.126519;0
20150928053501874_OBSJAROMER-R2_snap.fits;0.163425;10599.6;0.123325;0
20150928053601949_OBSJAROMER-R2_snap.fits;0.172833;10599.6;0.10878;0
20150928053726088_OBSJAROMER-R2_met.fits;0.596792;10599.6;1.2765;0.341333
20150928053702024_OBSJAROMER-R2_snap.fits;0.166537;10589.4;0.172938;0
20150928053802098_OBSJAROMER-R2_snap.fits;0.195974;10599.6;0.181467;0
20150928053915997_OBSJAROMER-R2_met.fits;0.144687;10609.9;0.498298;0.341333
20150928053902173_OBSJAROMER-R2_snap.fits;0.166826;10601.1;0.108258;0
20150928054025970_OBSJAROMER-R2_met.fits;0.134746;10599.6;0.334239;0.341333
20150928054002248_OBSJAROMER-R2_snap.fits;0.116421;10599.6;0.124789;0
20150928054121778_OBSJAROMER-R2_met.fits;0.169367;10614.3;0.362706;0.170667
20150928054102322_OBSJAROMER-R2_snap.fits;0.165518;10640.6;0.142469;0
20150928054256157_OBSJAROMER-R2_met.fits;0.20999;10586.4;0.807253;0.170667
20150928054202397_OBSJAROMER-R2_snap.fits;0.178729;10552.7;0.161015;0
20150928054302472_OBSJAROMER-R2_snap.fits;0.173979;10587.9;0.150749;0
20150928054422002_OBSJAROMER-R2_met.fits;0.132209;10606.9;0.364452;0.170667
20150928054402546_OBSJAROMER-R2_snap.fits;0.150795;10590.8;0.153927;0
20150928054500402_OBSJAROMER-R2_met.fits;0.144228;10599.6;0.320257;0.170667
20150928054502621_OBSJAROMER-R2_snap.fits;0.135557;10596.7;0.111108;0
20150928054656114_OBSJAROMER-R2_met.fits;0.180809;10573.2;0.994516;0.170667
20150928054602696_OBSJAROMER-R2_snap.fits;0.143759;10599.6;0.126777;0
20150928054702770_OBSJAROMER-R2_snap.fits;0.143936;10599.6;0.17727;0
20150928054802845_OBSJAROMER-R2_snap.fits;0.177294;10560.1;0.114764;0
20150928054926130_OBSJAROMER-R2_met.fits;0.31681;10549.8;0.746975;0.170667
20150928054955997_OBSJAROMER-R2_met.fits;0.171392;10587.9;0.531543;1.87733
20150928054902920_OBSJAROMER-R2_snap.fits;0.213478;10570.3;0.183934;0
20150928055016136_OBSJAROMER-R2_met.fits;0.44299;10617.2;1.24046;0.170667
20150928055021597_OBSJAROMER-R2_met.fits;0.16555;10605.5;0.33858;0.170667
20150928055046002_OBSJAROMER-R2_met.fits;0.354774;10626;0.742008;0.170667
20150928055002994_OBSJAROMER-R2_snap.fits;0.184144;10630.4;0.175545;0
20150928055103069_OBSJAROMER-R2_snap.fits;0.161059;10604;0.175338;0
20150928055208605_OBSJAROMER-R2_met.fits;0.125612;10599.6;0.268541;0.170667
20150928055221917_OBSJAROMER-R2_met.fits;0.10125;10604;0.30953;0.170667
20150928055203144_OBSJAROMER-R2_snap.fits;0.194847;10599.6;0.262844;0
20150928055303218_OBSJAROMER-R2_snap.fits;0.134315;10643.6;0.142769;0
20150928055446130_OBSJAROMER-R2_met.fits;0.241737;10602.5;1.10146;0.170667
20150928055403293_OBSJAROMER-R2_snap.fits;0.178489;10573.2;0.115249;0
20150928055503368_OBSJAROMER-R2_snap.fits;0.148718;10601.1;0.206419;0
20150928055616072_OBSJAROMER-R2_met.fits;0.352575;10599.6;0.745972;0.170667
20150928055636040_OBSJAROMER-R2_met.fits;0.232855;10580.6;0.476195;0.170667
20150928055603442_OBSJAROMER-R2_snap.fits;0.19913;10615.7;0.128856;0
20150928055715976_OBSJAROMER-R2_met.fits;0.200654;10630.4;0.487369;0.341333
20150928055746013_OBSJAROMER-R2_met.fits;0.162782;10645;0.589003;0.341333
20150928055703517_OBSJAROMER-R2_snap.fits;0.149793;10599.6;0.122254;0
20150928055803592_OBSJAROMER-R2_snap.fits;0.213563;10623;0.174401;0
20150928055903666_OBSJAROMER-R2_snap.fits;0.159417;10599.6;0.112216;0
