# file name; noise; peak f.; mag.; duration
20150928135959133_OBSJAROMER-R2_met.fits;0.0844544;10565.9;0.195658;0.170667
20150928140016029_OBSJAROMER-R2_met.fits;0.360073;10612.8;0.800867;0.170667
20150928140106034_OBSJAROMER-R2_met.fits;0.293491;10623;1.23752;0.341333
20150928140039581_OBSJAROMER-R2_snap.fits;0.125552;10599.6;0.1258;0
20150928140139656_OBSJAROMER-R2_snap.fits;0.18207;10601.1;0.127569;0
20150928140301405_OBSJAROMER-R2_met.fits;0.138123;10596.7;0.288166;0.170667
20150928140306013_OBSJAROMER-R2_met.fits;0.520915;10631.8;1.16343;0.170667
20150928140321544_OBSJAROMER-R2_met.fits;0.108809;10599.6;0.25917;0.170667
20150928140325981_OBSJAROMER-R2_met.fits;0.355727;10598.1;0.957335;0.341333
20150928140239730_OBSJAROMER-R2_snap.fits;0.125699;10599.6;0.146475;0
20150928140435954_OBSJAROMER-R2_met.fits;0.142076;10599.6;0.509161;0.341333
20150928140339805_OBSJAROMER-R2_snap.fits;0.149505;10599.6;0.140799;0
20150928140522546_OBSJAROMER-R2_met.fits;0.126754;10580.6;0.39724;0.170667
20150928140439880_OBSJAROMER-R2_snap.fits;0.203772;10552.7;0.123456;0
20150928140601629_OBSJAROMER-R2_met.fits;0.1123;10624.5;0.251291;0.170667
20150928140539954_OBSJAROMER-R2_snap.fits;0.151371;10599.6;0.137211;0
20150928140705970_OBSJAROMER-R2_met.fits;0.222258;10599.6;0.784701;0.341333
20150928140713138_OBSJAROMER-R2_met.fits;0.143437;10605.5;0.367628;0.170667
20150928140716040_OBSJAROMER-R2_met.fits;0.158468;10599.6;0.799378;0.170667
20150928140640029_OBSJAROMER-R2_snap.fits;0.188382;10560.1;0.149829;0
20150928140801437_OBSJAROMER-R2_met.fits;0.137115;10639.2;0.283485;0.170667
20150928140740104_OBSJAROMER-R2_snap.fits;0.163912;10599.6;0.174054;0
20150928140845981_OBSJAROMER-R2_met.fits;0.374502;10599.6;0.829217;0.341333
20150928140905949_OBSJAROMER-R2_met.fits;0.146997;10645;0.569615;0.341333
20150928140916018_OBSJAROMER-R2_met.fits;0.273412;10596.7;1.05732;0.341333
20150928140840178_OBSJAROMER-R2_snap.fits;0.157625;10549.8;0.133328;0
20150928140959197_OBSJAROMER-R2_met.fits;0.167455;10570.3;0.398492;0.170667
20150928140940253_OBSJAROMER-R2_snap.fits;0.172805;10601.1;0.127507;0
20150928141115997_OBSJAROMER-R2_met.fits;0.232957;10567.4;0.677686;0.170667
20150928141135965_OBSJAROMER-R2_met.fits;0.263086;10599.6;0.724092;0.341333
20150928141040328_OBSJAROMER-R2_snap.fits;0.127018;10561.5;0.136265;0
20150928141146205_OBSJAROMER-R2_met.fits;0.174174;10645;0.370947;0.170667
20150928141140402_OBSJAROMER-R2_snap.fits;0.15913;10601.1;0.129077;0
20150928141256008_OBSJAROMER-R2_met.fits;0.185391;10647.9;0.775019;0.341333
20150928141301128_OBSJAROMER-R2_met.fits;0.135861;10599.6;0.397766;0.512
20150928141335944_OBSJAROMER-R2_met.fits;0.194408;10592.3;0.624558;0.341333
20150928141240477_OBSJAROMER-R2_snap.fits;0.158243;10601.1;0.12859;0
20150928141340552_OBSJAROMER-R2_snap.fits;0.160275;10647.9;0.166739;0
20150928141440626_OBSJAROMER-R2_snap.fits;0.140456;10609.9;0.142701;0
20150928141601693_OBSJAROMER-R2_met.fits;0.162833;10552.7;0.332051;0.170667
20150928141540701_OBSJAROMER-R2_snap.fits;0.140194;10604;0.163117;0
20150928141641970_OBSJAROMER-R2_met.fits;0.147023;10631.8;0.311514;0.170667
20150928141715933_OBSJAROMER-R2_met.fits;0.189864;10558.6;0.582066;0.341333
20150928141735901_OBSJAROMER-R2_met.fits;0.182405;10599.6;0.382587;0.341333
20150928141640776_OBSJAROMER-R2_snap.fits;0.17293;10574.7;0.109114;0
20150928141802866_OBSJAROMER-R2_met.fits;0.149952;10595.2;0.302094;0.170667
20150928141825053_OBSJAROMER-R2_met.fits;0.16458;10618.7;0.501552;1.19467
20150928141740850_OBSJAROMER-R2_snap.fits;0.117901;10599.6;0.125141;0
20150928141840925_OBSJAROMER-R2_snap.fits;0.162717;10570.3;0.127401;0
20150928141941170_OBSJAROMER-R2_met.fits;0.145563;10596.7;0.726042;0.512
20150928141945949_OBSJAROMER-R2_met.fits;0.197015;10630.4;0.734535;0.341333
20150928142000456_OBSJAROMER-R2_met.fits;0.128094;10599.6;0.323935;0.170667
20150928142035954_OBSJAROMER-R2_met.fits;0.20219;10579.1;0.633428;0.341333
20150928141941000_OBSJAROMER-R2_snap.fits;0.139898;10592.3;0.135549;0
20150928142055922_OBSJAROMER-R2_met.fits;0.239701;10599.6;0.576617;0.341333
20150928142129714_OBSJAROMER-R2_met.fits;0.135038;10590.8;0.33116;0.170667
20150928142041074_OBSJAROMER-R2_snap.fits;0.101946;10601.1;0.143788;0
20150928142145928_OBSJAROMER-R2_met.fits;0.273573;10637.7;0.692787;0.341333
20150928142234397_OBSJAROMER-R2_met.fits;0.113801;10606.9;0.325437;0.170667
20150928142141149_OBSJAROMER-R2_snap.fits;0.204953;10599.6;0.105873;0
20150928142241224_OBSJAROMER-R2_snap.fits;0.191456;10601.1;0.146563;0
20150928142341298_OBSJAROMER-R2_snap.fits;0.140935;10647.9;0.109955;0
20150928142438642_OBSJAROMER-R2_met.fits;0.0934467;10571.8;0.207123;0.170667
20150928142456050_OBSJAROMER-R2_met.fits;0.33062;10587.9;0.726908;0.170667
20150928142441373_OBSJAROMER-R2_snap.fits;0.12449;10599.6;0.134653;0
20150928142541789_OBSJAROMER-R2_met.fits;0.124585;10624.5;0.309949;0.170667
20150928142606024_OBSJAROMER-R2_met.fits;0.343256;10646.5;0.758969;0.170667
20150928142541448_OBSJAROMER-R2_snap.fits;0.159673;10568.8;0.129797;0
20150928142701149_OBSJAROMER-R2_met.fits;0.163451;10628.9;0.336455;0.170667
20150928142735965_OBSJAROMER-R2_met.fits;0.305244;10563;0.865616;0.341333
20150928142641522_OBSJAROMER-R2_snap.fits;0.132504;10601.1;0.121017;0
20150928142739208_OBSJAROMER-R2_met.fits;0.115054;10601.1;0.404629;0.170667
20150928142746034_OBSJAROMER-R2_met.fits;0.320228;10587.9;0.753728;0.170667
20150928142806002_OBSJAROMER-R2_met.fits;0.41899;10621.6;1.03996;0.341333
20150928142741597_OBSJAROMER-R2_snap.fits;0.150785;10582;0.135146;0
20150928142845938_OBSJAROMER-R2_met.fits;0.329112;10601.1;0.702672;0.170667
20150928142841672_OBSJAROMER-R2_snap.fits;0.167715;10596.7;0.144445;0
20150928142941405_OBSJAROMER-R2_met.fits;0.151604;10630.4;0.358674;0.170667
20150928142946013_OBSJAROMER-R2_met.fits;0.397414;10590.8;0.947171;0.341333
20150928142941746_OBSJAROMER-R2_snap.fits;0.113683;10598.1;0.164951;0
20150928143126024_OBSJAROMER-R2_met.fits;0.283543;10587.9;0.615919;0.170667
20150928143041821_OBSJAROMER-R2_snap.fits;0.165052;10601.1;0.137155;0
20150928143208008_OBSJAROMER-R2_met.fits;0.153589;10614.3;0.31984;0.170667
20150928143141896_OBSJAROMER-R2_snap.fits;0.133586;10586.4;0.162028;0
20150928143245213_OBSJAROMER-R2_met.fits;0.149006;10620.1;0.381026;0.170667
20150928143255965_OBSJAROMER-R2_met.fits;0.191201;10640.6;0.692741;0.341333
20150928143301768_OBSJAROMER-R2_met.fits;0.158643;10599.6;0.322184;2.048
20150928143335901_OBSJAROMER-R2_met.fits;0.119528;10637.7;0.253009;0.341333
20150928143241970_OBSJAROMER-R2_snap.fits;0.169443;10552.7;0.13586;0
20150928143345970_OBSJAROMER-R2_met.fits;0.16068;10599.6;0.822206;0.341333
20150928143342045_OBSJAROMER-R2_snap.fits;0.143259;10570.3;0.104377;0
20150928143455944_OBSJAROMER-R2_met.fits;0.292783;10599.6;0.704393;0.341333
20150928143521714_OBSJAROMER-R2_met.fits;0.126248;10611.3;0.298568;0.170667
20150928143442120_OBSJAROMER-R2_snap.fits;0.184996;10623;0.0980937;0
20150928143605917_OBSJAROMER-R2_met.fits;0.130917;10647.9;0.442201;0.341333
20150928143542194_OBSJAROMER-R2_snap.fits;0.140165;10599.6;0.120261;0
20150928143647730_OBSJAROMER-R2_met.fits;0.0854514;10612.8;0.186201;0.170667
20150928143655922_OBSJAROMER-R2_met.fits;0.160457;10602.5;0.495746;0.341333
20150928143722717_OBSJAROMER-R2_met.fits;0.148657;10601.1;0.339574;0.170667
20150928143736029_OBSJAROMER-R2_met.fits;0.298421;10633.3;1.17444;0.341333
20150928143642269_OBSJAROMER-R2_snap.fits;0.171185;10599.6;0.161583;0
20150928143742344_OBSJAROMER-R2_snap.fits;0.181876;10599.6;0.129297;0
20150928143841906_OBSJAROMER-R2_met.fits;0.147345;10599.6;0.370253;0.170667
20150928143844125_OBSJAROMER-R2_met.fits;0.122449;10601.1;0.472983;0.341333
20150928143925938_OBSJAROMER-R2_met.fits;0.3282;10564.5;0.685457;0.341333
20150928143842418_OBSJAROMER-R2_snap.fits;0.13599;10592.3;0.10727;0
20150928144006045_OBSJAROMER-R2_met.fits;0.510665;10599.6;1.05971;0.170667
20150928143942493_OBSJAROMER-R2_snap.fits;0.158681;10601.1;0.140808;0
20150928144042568_OBSJAROMER-R2_snap.fits;0.0963055;10564.5;0.12441;0
20150928144146056_OBSJAROMER-R2_met.fits;0.34897;10601.1;0.865135;0.170667
20150928144236573_OBSJAROMER-R2_met.fits;0.128726;10573.2;0.266366;0.512
20150928144142642_OBSJAROMER-R2_snap.fits;0.172992;10643.6;0.112386;0
20150928144322141_OBSJAROMER-R2_met.fits;0.137043;10626;0.285777;0.170667
20150928144242717_OBSJAROMER-R2_snap.fits;0.225074;10599.6;0.287148;0
20150928144433821_OBSJAROMER-R2_met.fits;0.153504;10620.1;0.348298;0.170667
20150928144342792_OBSJAROMER-R2_snap.fits;0.133913;10618.7;0.135468;0
20150928144525704_OBSJAROMER-R2_met.fits;0.0990988;10604;0.514749;0.170667
20150928144442866_OBSJAROMER-R2_snap.fits;0.138172;10563;0.127037;0
20150928144542088_OBSJAROMER-R2_met.fits;0.15456;10599.6;0.374701;0.170667
20150928144556082_OBSJAROMER-R2_met.fits;0.297292;10611.3;0.707187;0.170667
20150928144625949_OBSJAROMER-R2_met.fits;0.16107;10627.4;0.652498;0.341333
20150928144542941_OBSJAROMER-R2_snap.fits;0.192629;10565.9;0.202267;0
20150928144706056_OBSJAROMER-R2_met.fits;0.199241;10645;0.914322;0.170667
20150928144643016_OBSJAROMER-R2_snap.fits;0.130285;10549.8;0.135579;0
20150928144805960_OBSJAROMER-R2_met.fits;0.197584;10599.6;0.515986;0.341333
20150928144822173_OBSJAROMER-R2_met.fits;0.146193;10599.6;0.33874;0.170667
20150928144825928_OBSJAROMER-R2_met.fits;0.143231;10593.8;0.420135;0.341333
20150928144743090_OBSJAROMER-R2_snap.fits;0.154678;10599.6;0.131709;0
20150928144843165_OBSJAROMER-R2_snap.fits;0.21716;10623;0.310416;0
20150928144952626_OBSJAROMER-R2_met.fits;0.106144;10647.9;0.214677;0.170667
20150928144956040_OBSJAROMER-R2_met.fits;0.164055;10645;1.02727;0.170667
20150928144943240_OBSJAROMER-R2_snap.fits;0.148458;10599.6;0.139119;0
20150928145116082_OBSJAROMER-R2_met.fits;0.298961;10601.1;0.711305;0.170667
20150928145043314_OBSJAROMER-R2_snap.fits;0.140074;10549.8;0.112659;0
20150928145156018_OBSJAROMER-R2_met.fits;0.181535;10612.8;0.718201;0.170667
20150928145143389_OBSJAROMER-R2_snap.fits;0.209688;10601.1;0.202083;0
20150928145243464_OBSJAROMER-R2_snap.fits;0.114147;10630.4;0.114359;0
20150928145343538_OBSJAROMER-R2_snap.fits;0.13168;10579.1;0.103338;0
20150928145446002_OBSJAROMER-R2_met.fits;0.268085;10631.8;0.901663;0.341333
20150928145525938_OBSJAROMER-R2_met.fits;0.22731;10609.9;0.706635;0.341333
20150928145443613_OBSJAROMER-R2_snap.fits;0.157857;10599.6;0.167877;0
20150928145543688_OBSJAROMER-R2_snap.fits;0.13196;10555.7;0.102513;0
20150928145647176_OBSJAROMER-R2_met.fits;0.115983;10554.2;0.313348;0.170667
20150928145658952_OBSJAROMER-R2_met.fits;0.122763;10617.2;0.28363;0.170667
20150928145735986_OBSJAROMER-R2_met.fits;0.220915;10643.6;0.945723;0.341333
20150928145643762_OBSJAROMER-R2_snap.fits;0.133867;10576.2;0.125411;0
20150928145817458_OBSJAROMER-R2_met.fits;0.0745806;10599.6;0.161528;0.170667
20150928145743837_OBSJAROMER-R2_snap.fits;0.167341;10609.9;0.139937;0
20150928145848861_OBSJAROMER-R2_met.fits;0.133385;10601.1;0.301425;0.170667
20150928145843912_OBSJAROMER-R2_snap.fits;0.125892;10599.6;0.118452;0
20150928145943986_OBSJAROMER-R2_snap.fits;0.118353;10601.1;0.156022;0
