#timestamp,LO_Frequency,Temp,Hum 
1443466815.8,286078801.1,24.3,41.1 
1443466835.9,286078797.5,24.3,41.1 
1443466856.0,286078803.0,24.3,41.1 
1443466875.2,286078801.2,24.3,41.1 
1443466895.4,286078800.6,24.3,40.6 
1443466915.5,286078799.7,24.3,41.1 
1443466935.6,286078802.4,24.3,40.6 
1443466955.7,286078800.1,24.3,40.6 
1443466975.9,286078799.3,24.3,40.6 
1443466996.0,286078802.1,24.3,40.6 
1443467015.2,286078797.5,24.3,40.6 
1443467035.3,286078797.3,24.3,41.6 
1443467055.5,286078800.3,24.3,41.6 
1443467075.6,286078805.3,24.3,41.1 
1443467095.7,286078800.6,24.3,40.6 
1443467115.8,286078798.0,24.3,40.1 
1443467136.0,286078799.0,24.3,40.6 
1443467156.1,286078797.4,24.3,40.6 
1443467175.3,286078798.8,24.3,40.6 
1443467195.4,286078799.4,24.3,40.6 
1443467215.6,286078801.0,24.3,41.1 
1443467235.7,286078798.1,24.3,41.1 
1443467255.8,286078798.5,24.3,40.6 
1443467275.9,286078801.1,24.3,40.6 
1443467296.1,286078799.4,24.3,40.6 
1443467315.3,286078799.1,24.3,40.6 
1443467335.4,286078804.2,24.3,40.6 
1443467355.5,286078795.8,24.3,40.6 
1443467375.7,286078800.2,24.3,40.6 
1443467395.8,286078799.1,24.3,40.6 
1443467415.9,286078798.6,24.3,40.6 
1443467436.0,286078801.9,24.3,40.6 
1443467455.3,286078800.2,24.3,40.6 
1443467475.4,286078799.1,24.3,40.6 
1443467495.5,286078800.5,24.3,40.6 
1443467515.6,286078799.2,24.3,40.6 
1443467535.8,286078801.5,24.3,40.6 
1443467555.9,286078799.8,24.3,40.6 
1443467576.0,286078801.2,24.3,40.6 
1443467595.2,286078798.8,24.3,40.6 
1443467615.4,286078800.7,24.3,40.6 
1443467635.5,286078796.8,24.3,40.6 
1443467655.6,286078801.8,24.3,40.6 
1443467675.7,286078799.3,24.3,40.6 
1443467695.9,286078798.8,24.3,40.6 
1443467716.0,286078800.8,23.6,40.6 
1443467735.2,286078801.2,23.6,40.6 
1443467755.3,286078802.9,23.6,41.1 
1443467775.5,286078799.9,24.3,41.1 
1443467795.6,286078801.4,24.3,40.6 
1443467815.7,286078798.1,24.3,40.6 
1443467835.8,286078796.9,24.3,41.1 
1443467856.0,286078802.6,24.3,40.6 
1443467876.1,286078799.6,24.3,40.6 
1443467895.3,286078798.9,24.3,40.6 
1443467915.5,286078800.9,24.3,40.6 
1443467935.6,286078799.6,24.3,40.6 
1443467955.7,286078798.7,23.6,40.6 
1443467975.8,286078800.0,23.6,40.6 
1443467996.0,286078800.9,23.6,40.6 
1443468016.1,286078800.2,24.3,40.6 
1443468035.3,286078801.0,24.3,40.6 
1443468055.4,286078800.7,24.3,40.6 
1443468075.6,286078802.4,24.3,40.1 
1443468095.7,286078800.2,24.3,40.1 
1443468115.8,286078804.2,24.3,40.1 
1443468135.9,286078799.5,24.3,40.1 
1443468156.1,286078797.2,24.3,40.1 
1443468175.3,286078803.0,24.3,40.1 
1443468195.4,286078797.8,24.3,40.1 
1443468215.5,286078799.2,24.3,40.6 
1443468235.7,286078798.3,24.3,40.1 
1443468255.8,286078800.7,24.3,40.1 
1443468275.9,286078799.4,24.3,40.1 
1443468296.0,286078800.6,24.3,40.1 
1443468315.3,286078798.7,24.3,40.6 
1443468335.4,286078802.7,24.3,40.1 
1443468355.5,286078798.1,24.3,40.6 
1443468375.7,286078799.2,24.3,40.6 
1443468395.8,286078801.1,24.3,40.6 
1443468415.9,286078796.9,24.3,40.6 
1443468436.0,286078802.2,24.3,40.6 
1443468455.3,286078800.6,24.3,40.6 
1443468475.4,286078801.2,24.3,40.6 
1443468495.5,286078797.6,24.3,40.1 
1443468515.6,286078800.9,24.3,40.1 
1443468535.8,286078799.9,24.3,40.1 
1443468555.9,286078799.5,24.3,40.1 
1443468576.0,286078801.2,24.3,40.1 
1443468595.2,286078797.9,24.3,40.1 
1443468615.4,286078796.8,24.3,40.1 
1443468635.5,286078806.2,24.3,40.1 
1443468655.6,286078795.2,24.3,40.1 
1443468675.7,286078802.7,24.3,40.1 
1443468695.9,286078799.8,24.3,40.1 
1443468716.0,286078799.8,24.3,40.1 
1443468735.2,286078797.7,24.3,40.6 
1443468755.3,286078799.5,24.3,40.6 
1443468775.5,286078799.2,24.3,40.1 
1443468795.6,286078800.3,24.3,40.1 
1443468815.7,286078799.7,24.3,40.6 
1443468835.8,286078801.3,24.3,40.1 
1443468856.0,286078797.1,24.3,40.6 
1443468876.1,286078802.9,24.3,40.6 
1443468895.3,286078799.1,24.3,40.6 
1443468915.5,286078799.5,24.3,40.6 
1443468935.6,286078799.5,24.3,40.6 
1443468955.7,286078800.9,24.3,40.1 
1443468975.8,286078802.7,24.3,40.1 
1443468996.0,286078798.6,24.3,40.1 
1443469016.1,286078802.5,24.3,40.1 
1443469035.3,286078801.5,24.3,40.1 
1443469055.5,286078799.8,24.3,40.1 
1443469075.6,286078799.9,24.3,40.1 
1443469095.7,286078798.1,24.3,40.1 
1443469115.8,286078796.8,24.3,40.1 
1443469136.0,286078802.9,24.3,40.1 
1443469156.1,286078799.0,24.3,40.1 
1443469175.3,286078801.4,24.3,40.1 
1443469195.4,286078801.4,24.3,40.1 
1443469215.6,286078796.8,24.3,40.1 
1443469235.7,286078802.1,24.3,40.1 
1443469255.8,286078803.4,24.3,40.1 
1443469275.9,286078797.2,24.3,40.1 
1443469296.1,286078799.6,24.3,40.1 
1443469315.3,286078801.5,24.3,40.1 
1443469335.4,286078795.8,24.3,40.1 
1443469355.5,286078801.5,24.3,40.1 
1443469375.6,286078799.7,24.3,40.1 
1443469395.8,286078797.1,24.3,40.1 
1443469415.9,286078799.4,24.3,40.1 
1443469436.0,286078800.8,24.3,40.1 
1443469455.3,286078799.2,24.3,40.1 
1443469475.4,286078803.5,24.3,40.1 
1443469495.5,286078799.0,24.3,40.1 
1443469515.6,286078798.5,24.3,40.1 
1443469535.8,286078799.2,24.3,40.1 
1443469555.9,286078802.9,24.3,40.1 
1443469576.0,286078800.0,24.3,40.1 
1443469595.2,286078801.2,24.3,40.1 
1443469615.4,286078796.9,24.3,40.1 
1443469635.5,286078800.2,24.3,40.1 
1443469655.6,286078800.8,24.3,40.1 
1443469675.7,286078800.7,24.3,40.1 
1443469695.9,286078802.7,24.3,40.6 
1443469716.0,286078799.3,24.3,41.1 
1443469735.2,286078804.4,24.3,40.1 
1443469755.3,286078799.2,24.3,41.1 
1443469775.5,286078800.1,24.3,40.6 
1443469795.6,286078800.2,24.3,40.1 
1443469815.7,286078803.0,24.3,40.6 
1443469835.8,286078795.9,24.3,40.1 
1443469856.0,286078801.5,24.3,40.1 
1443469876.1,286078799.1,24.3,40.1 
1443469895.3,286078800.6,24.3,40.6 
1443469915.4,286078797.6,24.3,41.6 
1443469935.6,286078801.3,24.3,41.1 
1443469955.7,286078795.2,24.3,41.1 
1443469975.8,286078804.3,24.3,40.6 
1443469996.0,286078799.4,24.3,40.6 
1443470016.1,286078796.9,24.3,40.1 
1443470035.3,286078800.0,24.3,40.6 
1443470055.4,286078799.8,24.3,40.6 
1443470075.6,286078799.9,24.3,40.6 
1443470095.7,286078799.4,24.3,40.6 
1443470115.9,286078798.8,24.3,40.6 
1443470136.0,286078798.9,24.3,40.6 
1443470155.2,286078799.3,24.3,40.6 
1443470175.4,286078801.1,24.3,40.6 
1443470195.5,286078799.5,24.3,40.6 
1443470215.6,286078799.7,24.3,40.6 
1443470235.8,286078798.5,24.3,40.6 
1443470255.9,286078799.3,24.3,40.6 
1443470276.0,286078801.5,24.3,40.6 
1443470295.3,286078799.6,24.3,40.6 
1443470315.4,286078798.9,24.3,40.6 
1443470335.5,286078801.2,24.3,41.1 
1443470355.6,286078799.7,24.3,41.6 
1443470375.8,286078802.2,24.3,41.1 
1443470395.9,286078799.9,24.3,41.6 
