# file name; noise; peak f.; mag.; duration
20150928220010397_OBSJAROMER-R2_met.fits;0.085623;10599.6;0.186646;0.170667
20150928220015346_OBSJAROMER-R2_snap.fits;0.155385;10634.8;0.121285;0
20150928220115421_OBSJAROMER-R2_snap.fits;0.180761;10561.5;0.149428;0
20150928220235976_OBSJAROMER-R2_met.fits;0.405658;10621.6;1.14153;0.170667
20150928220241437_OBSJAROMER-R2_met.fits;0.157934;10636.2;0.316605;0.170667
20150928220301746_OBSJAROMER-R2_met.fits;0.166766;10599.6;0.370357;0.170667
20150928220215496_OBSJAROMER-R2_snap.fits;0.162143;10599.6;0.124902;0
20150928220315912_OBSJAROMER-R2_met.fits;0.164298;10563;0.482562;0.341333
20150928220335880_OBSJAROMER-R2_met.fits;0.2425;10590.8;0.53792;0.341333
20150928220345949_OBSJAROMER-R2_met.fits;0.242112;10643.6;1.02155;0.341333
20150928220401309_OBSJAROMER-R2_met.fits;0.139825;10599.6;0.324333;0.170667
20150928220315570_OBSJAROMER-R2_snap.fits;0.116976;10604;0.108435;0
20150928220415645_OBSJAROMER-R2_snap.fits;0.123954;10612.8;0.139616;0
20150928220526472_OBSJAROMER-R2_met.fits;0.17891;10595.2;0.79992;0.512
20150928220555997_OBSJAROMER-R2_met.fits;0.349238;10599.6;1.10627;0.170667
20150928220605896_OBSJAROMER-R2_met.fits;0.200134;10636.2;0.632009;1.70667
20150928220515720_OBSJAROMER-R2_snap.fits;0.156078;10599.6;0.137585;0
20150928220702386_OBSJAROMER-R2_met.fits;0.107221;10577.6;0.283796;0.170667
20150928220615794_OBSJAROMER-R2_snap.fits;0.136526;10563;0.139606;0
20150928220736008_OBSJAROMER-R2_met.fits;0.182738;10642.1;1.11861;0.170667
20150928220758024_OBSJAROMER-R2_met.fits;0.114696;10599.6;0.271158;0.170667
20150928220805874_OBSJAROMER-R2_met.fits;0.216831;10636.2;0.468611;0.170667
20150928220715869_OBSJAROMER-R2_snap.fits;0.16003;10567.4;0.162579;0
20150928220845981_OBSJAROMER-R2_met.fits;0.343782;10606.9;0.940479;0.170667
20150928220815944_OBSJAROMER-R2_snap.fits;0.149974;10601.1;0.127047;0
20150928220921480_OBSJAROMER-R2_met.fits;0.190296;10609.9;0.384297;0.170667
20150928220916018_OBSJAROMER-R2_snap.fits;0.16522;10634.8;0.149629;0
20150928221056029_OBSJAROMER-R2_met.fits;0.458528;10646.5;1.06938;0.170667
20150928221016093_OBSJAROMER-R2_snap.fits;0.198222;10643.6;0.142955;0
20150928221121288_OBSJAROMER-R2_met.fits;0.151378;10598.1;0.324414;0.170667
20150928221138184_OBSJAROMER-R2_met.fits;0.136975;10551.3;0.438509;0.341333
20150928221145864_OBSJAROMER-R2_met.fits;0.207674;10645;0.483653;0.341333
20150928221116168_OBSJAROMER-R2_snap.fits;0.128469;10626;0.101077;0
20150928221215901_OBSJAROMER-R2_met.fits;0.169285;10630.4;0.667127;0.341333
20150928221216242_OBSJAROMER-R2_snap.fits;0.168156;10589.4;0.131007;0
20150928221315976_OBSJAROMER-R2_met.fits;0.358356;10598.1;0.722825;0.170667
20150928221322120_OBSJAROMER-R2_met.fits;0.142207;10634.8;0.318759;0.170667
20150928221325874_OBSJAROMER-R2_met.fits;0.224666;10598.1;0.4948;0.341333
20150928221335944_OBSJAROMER-R2_met.fits;0.305288;10623;0.973139;0.341333
20150928221316317_OBSJAROMER-R2_snap.fits;0.150648;10599.6;0.125401;0
20150928221425949_OBSJAROMER-R2_met.fits;0.188966;10596.7;0.700655;0.341333
20150928221416392_OBSJAROMER-R2_snap.fits;0.204153;10552.7;0.138483;0
20150928221518514_OBSJAROMER-R2_met.fits;0.151138;10564.5;0.460541;2.048
20150928221530120_OBSJAROMER-R2_met.fits;0.0832999;10601.1;0.175823;0.170667
20150928221545992_OBSJAROMER-R2_met.fits;0.127526;10554.2;0.966711;0.170667
20150928221601352_OBSJAROMER-R2_met.fits;0.100025;10599.6;0.217352;0.170667
20150928221516466_OBSJAROMER-R2_snap.fits;0.15702;10561.5;0.1439;0
20150928221653234_OBSJAROMER-R2_met.fits;0.155957;10573.2;0.496069;0.341333
20150928221706034_OBSJAROMER-R2_met.fits;0.289133;10587.9;0.856121;0.170667
20150928221616541_OBSJAROMER-R2_snap.fits;0.169684;10552.7;0.139193;0
20150928221715933_OBSJAROMER-R2_met.fits;0.247112;10576.2;0.973903;0.341333
20150928221746653_OBSJAROMER-R2_met.fits;0.146399;10614.3;1.15968;0.341333
20150928221716616_OBSJAROMER-R2_snap.fits;0.162618;10599.6;0.12477;0
20150928221835976_OBSJAROMER-R2_met.fits;0.235495;10580.6;0.842476;0.341333
20150928221816690_OBSJAROMER-R2_snap.fits;0.157781;10621.6;0.111039;0
20150928221921544_OBSJAROMER-R2_met.fits;0.133418;10611.3;0.296436;0.170667
20150928222001821_OBSJAROMER-R2_met.fits;0.151112;10606.9;0.356206;0.170667
20150928221916765_OBSJAROMER-R2_snap.fits;0.140256;10551.3;0.177741;0
20150928222014109_OBSJAROMER-R2_met.fits;0.119461;10615.7;0.553524;0.170667
20150928222016840_OBSJAROMER-R2_snap.fits;0.151965;10596.7;0.121653;0
20150928222137736_OBSJAROMER-R2_met.fits;0.165488;10586.4;0.375849;0.170667
20150928222116914_OBSJAROMER-R2_snap.fits;0.141799;10571.8;0.151816;0
20150928222246002_OBSJAROMER-R2_met.fits;0.572217;10580.6;1.35834;0.170667
20150928222216989_OBSJAROMER-R2_snap.fits;0.174758;10636.2;0.126768;0
20150928222317064_OBSJAROMER-R2_snap.fits;0.122035;10599.6;0.130126;0
20150928222435912_OBSJAROMER-R2_met.fits;0.461848;10599.6;1.00599;0.170667
20150928222445981_OBSJAROMER-R2_met.fits;0.349487;10599.6;0.868969;0.170667
20150928222455880_OBSJAROMER-R2_met.fits;0.232673;10601.1;0.619434;0.341333
20150928222417138_OBSJAROMER-R2_snap.fits;0.144806;10601.1;0.151809;0
20150928222605853_OBSJAROMER-R2_met.fits;0.155193;10601.1;0.312255;0.341333
20150928222517213_OBSJAROMER-R2_snap.fits;0.143093;10626;0.148252;0
20150928222639816_OBSJAROMER-R2_met.fits;0.0817158;10605.5;0.202678;0.170667
20150928222655858_OBSJAROMER-R2_met.fits;0.197458;10601.1;0.449836;0.341333
20150928222705928_OBSJAROMER-R2_met.fits;0.179377;10646.5;0.84588;0.341333
20150928222617288_OBSJAROMER-R2_snap.fits;0.160827;10617.2;0.181204;0
20150928222715997_OBSJAROMER-R2_met.fits;0.340553;10598.1;0.725641;0.170667
20150928222741256_OBSJAROMER-R2_met.fits;0.15216;10599.6;0.307927;0.170667
20150928222801394_OBSJAROMER-R2_met.fits;0.152254;10601.1;0.35448;0.170667
20150928222717362_OBSJAROMER-R2_snap.fits;0.249422;10599.6;0.785523;0
20150928222815901_OBSJAROMER-R2_met.fits;0.249422;10599.6;0.785523;0.512
20150928222825970_OBSJAROMER-R2_met.fits;0.234368;10568.8;1.07192;0.341333
20150928222835869_OBSJAROMER-R2_met.fits;0.219734;10582;0.45786;0.341333
20150928222856008_OBSJAROMER-R2_met.fits;0.261941;10637.7;0.919828;0.170667
20150928222817437_OBSJAROMER-R2_snap.fits;2.06384;10620.1;1.66063;0
20150928222935944_OBSJAROMER-R2_met.fits;0.236925;10642.1;0.869689;0.341333
20150928222955912_OBSJAROMER-R2_met.fits;0.300369;10621.6;0.639996;0.341333
20150928222917512_OBSJAROMER-R2_snap.fits;0.917055;10621.6;0.647586;0
20150928223017586_OBSJAROMER-R2_snap.fits;0.423773;10604;0.59474;0
20150928223126024_OBSJAROMER-R2_met.fits;0.251211;10606.9;0.794355;0.170667
20150928223135922_OBSJAROMER-R2_met.fits;0.158566;10601.1;0.769901;0.341333
20150928223207325_OBSJAROMER-R2_met.fits;0.100906;10549.8;0.202319;0.170667
20150928223117661_OBSJAROMER-R2_snap.fits;0.195237;10599.6;0.127339;0
20150928223225928_OBSJAROMER-R2_met.fits;0.234166;10599.6;0.55346;0.341333
20150928223235997_OBSJAROMER-R2_met.fits;0.35815;10612.8;0.821723;0.170667
20150928223256136_OBSJAROMER-R2_met.fits;0.240551;10601.1;0.521024;0.170667
20150928223217736_OBSJAROMER-R2_snap.fits;0.106845;10558.6;0.113249;0
20150928223405938_OBSJAROMER-R2_met.fits;0.318889;10643.6;1.01021;0.341333
20150928223317810_OBSJAROMER-R2_snap.fits;0.143452;10601.1;0.161903;0
20150928223506013_OBSJAROMER-R2_met.fits;0.271107;10636.2;0.965119;0.170667
20150928223417885_OBSJAROMER-R2_snap.fits;0.14413;10630.4;0.1416;0
20150928223545949_OBSJAROMER-R2_met.fits;0.162685;10614.3;0.836651;0.341333
20150928223517960_OBSJAROMER-R2_snap.fits;0.160936;10571.8;0.133413;0
20150928223635954_OBSJAROMER-R2_met.fits;0.334267;10624.5;1.11514;0.341333
20150928223655922_OBSJAROMER-R2_met.fits;0.239047;10612.8;0.638071;0.341333
20150928223618034_OBSJAROMER-R2_snap.fits;0.207166;10599.6;0.149367;0
20150928223720157_OBSJAROMER-R2_met.fits;0.131624;10592.3;0.303943;0.170667
20150928223718109_OBSJAROMER-R2_snap.fits;0.201955;10599.6;0.112502;0
20150928223835250_OBSJAROMER-R2_met.fits;0.098552;10621.6;0.207434;0.170667
20150928223818184_OBSJAROMER-R2_snap.fits;0.108164;10579.1;0.112518;0
20150928223941298_OBSJAROMER-R2_met.fits;0.173042;10601.1;0.374819;0.170667
20150928223948466_OBSJAROMER-R2_met.fits;0.0932627;10605.5;0.239585;0.170667
20150928223918258_OBSJAROMER-R2_snap.fits;0.13215;10579.1;0.136492;0
20150928224105949_OBSJAROMER-R2_met.fits;0.360463;10643.6;0.7638;0.341333
20150928224018333_OBSJAROMER-R2_snap.fits;0.158489;10555.7;0.119325;0
20150928224132744_OBSJAROMER-R2_met.fits;0.234207;10618.7;0.588212;0.341333
20150928224206024_OBSJAROMER-R2_met.fits;0.281355;10601.1;0.619071;0.170667
20150928224118408_OBSJAROMER-R2_snap.fits;0.144891;10631.8;0.11664;0
20150928224215922_OBSJAROMER-R2_met.fits;0.200965;10604;0.803628;0.341333
20150928224218482_OBSJAROMER-R2_snap.fits;0.172715;10599.6;0.196273;0
20150928224318557_OBSJAROMER-R2_snap.fits;0.15488;10593.8;0.105783;0
20150928224446792_OBSJAROMER-R2_met.fits;0.156388;10624.5;0.349667;0.512
20150928224418632_OBSJAROMER-R2_snap.fits;0.163441;10599.6;0.170706;0
20150928224518706_OBSJAROMER-R2_snap.fits;0.216281;10571.8;0.18302;0
20150928224618781_OBSJAROMER-R2_snap.fits;0.107801;10606.9;0.174679;0
20150928224735922_OBSJAROMER-R2_met.fits;0.296705;10561.5;0.714318;0.341333
20150928224718856_OBSJAROMER-R2_snap.fits;0.102558;10615.7;0.0967581;0
20150928224818930_OBSJAROMER-R2_snap.fits;0.148456;10599.6;0.180209;0
20150928224919005_OBSJAROMER-R2_snap.fits;0.16055;10631.8;0.115809;0
20150928225019080_OBSJAROMER-R2_snap.fits;0.130041;10621.6;0.136438;0
20150928225119154_OBSJAROMER-R2_snap.fits;0.23413;10599.6;0.131884;0
20150928225301554_OBSJAROMER-R2_met.fits;0.173085;10551.3;0.378183;0.170667
20150928225219229_OBSJAROMER-R2_snap.fits;0.1489;10640.6;0.104462;0
20150928225319304_OBSJAROMER-R2_snap.fits;0.209355;10552.7;0.134341;0
20150928225446002_OBSJAROMER-R2_met.fits;0.515657;10592.3;1.22764;0.170667
20150928225501704_OBSJAROMER-R2_met.fits;0.152623;10585;0.31313;0.170667
20150928225419378_OBSJAROMER-R2_snap.fits;0.182967;10555.7;0.229306;0
20150928225555976_OBSJAROMER-R2_met.fits;0.418398;10605.5;1.10707;0.341333
20150928225519453_OBSJAROMER-R2_snap.fits;0.146534;10567.4;0.126311;0
20150928225705949_OBSJAROMER-R2_met.fits;0.157163;10626;0.947899;0.341333
20150928225619528_OBSJAROMER-R2_snap.fits;0.119951;10599.6;0.137941;0
20150928225806024_OBSJAROMER-R2_met.fits;0.266768;10570.3;0.61411;0.170667
20150928225719602_OBSJAROMER-R2_snap.fits;0.169042;10609.9;0.167112;0
20150928225819677_OBSJAROMER-R2_snap.fits;0.13924;10599.6;0.114449;0
20150928225921458_OBSJAROMER-R2_met.fits;0.168376;10627.4;0.35568;0.170667
20150928225919752_OBSJAROMER-R2_snap.fits;0.152442;10623;0.149589;0
