# file name; noise; peak f.; mag.; duration
20150928115955976_OBSJAROMER-R2_met.fits;0.409907;10595.2;0.957963;0.341333
20150928120030621_OBSJAROMER-R2_snap.fits;0.168607;10609.9;0.180328;0
20150928120130696_OBSJAROMER-R2_snap.fits;0.140718;10599.6;0.0961585;0
20150928120230770_OBSJAROMER-R2_snap.fits;0.165856;10601.1;0.15864;0
20150928120355250_OBSJAROMER-R2_met.fits;0.0898286;10583.5;0.201157;0.170667
20150928120406002_OBSJAROMER-R2_met.fits;0.410513;10608.4;1.03522;0.341333
20150928120330845_OBSJAROMER-R2_snap.fits;0.120678;10564.5;0.123999;0
20150928120505565_OBSJAROMER-R2_met.fits;0.140633;10618.7;0.350908;0.170667
20150928120526045_OBSJAROMER-R2_met.fits;0.185065;10637.7;0.975437;0.170667
20150928120430920_OBSJAROMER-R2_snap.fits;0.140886;10599.6;0.135004;0
20150928120546013_OBSJAROMER-R2_met.fits;0.201219;10647.9;1.00232;0.341333
20150928120616050_OBSJAROMER-R2_met.fits;0.315067;10615.7;1.15496;0.170667
20150928120530994_OBSJAROMER-R2_snap.fits;0.185304;10576.2;0.195401;0
20150928120645917_OBSJAROMER-R2_met.fits;0.115204;10599.6;0.353601;0.341333
20150928120721586_OBSJAROMER-R2_met.fits;0.12888;10589.4;0.301374;0.170667
20150928120631069_OBSJAROMER-R2_snap.fits;0.154659;10621.6;0.147761;0
20150928120731144_OBSJAROMER-R2_snap.fits;0.14223;10565.9;0.128101;0
20150928120831218_OBSJAROMER-R2_snap.fits;0.137679;10601.1;0.189007;0
20150928120945970_OBSJAROMER-R2_met.fits;0.223322;10617.2;0.471345;0.170667
20150928121021810_OBSJAROMER-R2_met.fits;0.124742;10558.6;0.290221;0.170667
20150928120931293_OBSJAROMER-R2_snap.fits;0.118792;10601.1;0.134119;0
20150928121031368_OBSJAROMER-R2_snap.fits;0.176213;10599.6;0.121086;0
20150928121146120_OBSJAROMER-R2_met.fits;0.135051;10627.4;0.631592;0.170667
20150928121131442_OBSJAROMER-R2_snap.fits;0.133604;10587.9;0.122715;0
20150928121255922_OBSJAROMER-R2_met.fits;0.225985;10623;0.466845;0.341333
20150928121231517_OBSJAROMER-R2_snap.fits;0.146482;10599.6;0.145214;0
20150928121400093_OBSJAROMER-R2_met.fits;0.125884;10605.5;0.329644;0.170667
20150928121331592_OBSJAROMER-R2_snap.fits;0.14841;10634.8;0.125248;0
20150928121431666_OBSJAROMER-R2_snap.fits;0.148008;10598.1;0.130317;0
20150928121536520_OBSJAROMER-R2_met.fits;0.120606;10605.5;0.242569;0.170667
20150928121531741_OBSJAROMER-R2_snap.fits;0.240842;10612.8;0.153338;0
20150928121635912_OBSJAROMER-R2_met.fits;0.149769;10554.2;0.299666;0.341333
20150928121653320_OBSJAROMER-R2_met.fits;0.133672;10618.7;0.356604;0.341333
20150928121631816_OBSJAROMER-R2_snap.fits;0.128181;10601.1;0.103538;0
20150928121731890_OBSJAROMER-R2_snap.fits;0.138428;10633.3;0.103279;0
20150928121846130_OBSJAROMER-R2_met.fits;0.168866;10617.2;0.578747;0.170667
20150928121904221_OBSJAROMER-R2_met.fits;0.150141;10605.5;0.366834;0.170667
20150928121831965_OBSJAROMER-R2_snap.fits;0.130884;10599.6;0.154301;0
20150928121955933_OBSJAROMER-R2_met.fits;0.201055;10549.8;0.518428;0.341333
20150928121932040_OBSJAROMER-R2_snap.fits;0.13524;10601.1;0.122766;0
20150928122032114_OBSJAROMER-R2_snap.fits;0.142284;10601.1;0.163782;0
20150928122132189_OBSJAROMER-R2_snap.fits;0.16092;10596.7;0.126821;0
20150928122232264_OBSJAROMER-R2_snap.fits;0.140139;10599.6;0.158173;0
20150928122341213_OBSJAROMER-R2_met.fits;0.0976131;10646.5;0.25181;0.170667
20150928122416029_OBSJAROMER-R2_met.fits;0.145785;10642.1;0.904409;0.341333
20150928122332338_OBSJAROMER-R2_snap.fits;0.143867;10602.5;0.177165;0
20150928122432413_OBSJAROMER-R2_snap.fits;0.169644;10609.9;0.126124;0
20150928122556040_OBSJAROMER-R2_met.fits;0.238196;10608.4;1.0835;0.170667
20150928122532488_OBSJAROMER-R2_snap.fits;0.159385;10599.6;0.135445;0
20150928122716082_OBSJAROMER-R2_met.fits;0.23252;10601.1;0.900726;0.170667
20150928122721714_OBSJAROMER-R2_met.fits;0.117997;10604;0.331778;0.170667
20150928122632562_OBSJAROMER-R2_snap.fits;0.203541;10577.6;0.147831;0
20150928122821448_OBSJAROMER-R2_met.fits;0.116241;10601.1;0.302812;0.170667
20150928122826056_OBSJAROMER-R2_met.fits;0.283751;10631.8;1.22276;0.170667
20150928122732637_OBSJAROMER-R2_snap.fits;0.132615;10552.7;0.12294;0
20150928122832712_OBSJAROMER-R2_snap.fits;0.143752;10586.4;0.14043;0
20150928123021768_OBSJAROMER-R2_met.fits;0.0927172;10596.7;0.195442;0.170667
20150928122932786_OBSJAROMER-R2_snap.fits;0.150627;10605.5;0.170379;0
20150928123044466_OBSJAROMER-R2_met.fits;0.129394;10606.9;0.280598;0.341333
20150928123106141_OBSJAROMER-R2_met.fits;0.292488;10643.6;0.627995;0.170667
20150928123032861_OBSJAROMER-R2_snap.fits;0.102591;10598.1;0.118119;0
20150928123132936_OBSJAROMER-R2_snap.fits;0.13455;10627.4;0.152425;0
20150928123321480_OBSJAROMER-R2_met.fits;0.17106;10606.9;0.348211;0.170667
20150928123233010_OBSJAROMER-R2_snap.fits;0.113481;10599.6;0.157161;0
20150928123345885_OBSJAROMER-R2_met.fits;0.146454;10639.2;0.300608;0.170667
20150928123333085_OBSJAROMER-R2_snap.fits;0.134837;10601.1;0.145171;0
20150928123505928_OBSJAROMER-R2_met.fits;0.203057;10577.6;0.493171;0.341333
20150928123433160_OBSJAROMER-R2_snap.fits;0.157392;10623;0.168332;0
20150928123546034_OBSJAROMER-R2_met.fits;0.592752;10599.6;1.20232;0.170667
20150928123533234_OBSJAROMER-R2_snap.fits;0.130278;10617.2;0.173962;0
20150928123633309_OBSJAROMER-R2_snap.fits;0.12989;10585;0.119036;0
20150928123736968_OBSJAROMER-R2_met.fits;0.134967;10601.1;0.320975;0.341333
20150928123733384_OBSJAROMER-R2_snap.fits;0.22262;10640.6;0.161097;0
20150928123833458_OBSJAROMER-R2_snap.fits;0.174978;10599.6;0.16692;0
20150928123942066_OBSJAROMER-R2_met.fits;0.147951;10601.1;0.301534;0.170667
20150928124016029_OBSJAROMER-R2_met.fits;0.221776;10609.9;1.0563;0.341333
20150928123933533_OBSJAROMER-R2_snap.fits;0.157825;10599.6;0.145074;0
20150928124046066_OBSJAROMER-R2_met.fits;0.534067;10631.8;1.22002;0.170667
20150928124033608_OBSJAROMER-R2_snap.fits;0.160628;10549.8;0.110654;0
20150928124216008_OBSJAROMER-R2_met.fits;0.238819;10620.1;0.922704;0.341333
20150928124133682_OBSJAROMER-R2_snap.fits;0.181043;10589.4;0.158196;0
20150928124235976_OBSJAROMER-R2_met.fits;0.146821;10633.3;0.721033;0.341333
20150928124301576_OBSJAROMER-R2_met.fits;0.120222;10601.1;0.256289;0.170667
20150928124233757_OBSJAROMER-R2_snap.fits;0.137597;10599.6;0.118193;0
20150928124401992_OBSJAROMER-R2_met.fits;0.139342;10608.4;0.326754;0.170667
20150928124426056_OBSJAROMER-R2_met.fits;0.315735;10606.9;0.681952;0.170667
20150928124333832_OBSJAROMER-R2_snap.fits;0.142825;10570.3;0.113269;0
20150928124456093_OBSJAROMER-R2_met.fits;0.309553;10565.9;0.637976;0.170667
20150928124505992_OBSJAROMER-R2_met.fits;0.414151;10564.5;0.906212;0.341333
20150928124433906_OBSJAROMER-R2_snap.fits;0.150814;10634.8;0.124927;0
20150928124533981_OBSJAROMER-R2_snap.fits;0.138989;10601.1;0.126652;0
20150928124656072_OBSJAROMER-R2_met.fits;0.158501;10599.6;0.661935;0.170667
20150928124634056_OBSJAROMER-R2_snap.fits;0.151466;10630.4;0.109256;0
20150928124736008_OBSJAROMER-R2_met.fits;0.399251;10601.1;1.00984;0.341333
20150928124806045_OBSJAROMER-R2_met.fits;0.29044;10599.6;0.593992;0.170667
20150928124826013_OBSJAROMER-R2_met.fits;0.205887;10645;0.821648;0.341333
20150928124734130_OBSJAROMER-R2_snap.fits;0.157875;10601.1;0.166178;0
20150928124856050_OBSJAROMER-R2_met.fits;0.364066;10617.2;0.809687;0.170667
20150928124859976_OBSJAROMER-R2_met.fits;0.0926519;10642.1;0.206501;0.170667
20150928124915848_OBSJAROMER-R2_met.fits;0.155099;10587.9;0.338101;0.512
20150928124834205_OBSJAROMER-R2_snap.fits;0.143657;10598.1;0.142527;0
20150928124934280_OBSJAROMER-R2_snap.fits;0.156061;10599.6;0.141317;0
20150928125034354_OBSJAROMER-R2_snap.fits;0.13628;10583.5;0.163503;0
20150928125155933_OBSJAROMER-R2_met.fits;0.155049;10646.5;0.3886;0.341333
20150928125215389_OBSJAROMER-R2_met.fits;0.144255;10590.8;0.487568;0.170667
20150928125134429_OBSJAROMER-R2_snap.fits;0.154942;10626;0.133218;0
20150928125256008_OBSJAROMER-R2_met.fits;0.239129;10643.6;0.730331;0.341333
20150928125301810_OBSJAROMER-R2_met.fits;0.186681;10601.1;0.418274;0.170667
20150928125315976_OBSJAROMER-R2_met.fits;0.459495;10605.5;0.9325;0.170667
20150928125234504_OBSJAROMER-R2_snap.fits;0.202143;10590.8;0.142371;0
20150928125346013_OBSJAROMER-R2_met.fits;0.177458;10611.3;0.801799;0.341333
20150928125334578_OBSJAROMER-R2_snap.fits;0.181421;10599.6;0.136082;0
20150928125501618_OBSJAROMER-R2_met.fits;0.132436;10601.1;0.338679;0.170667
20150928125434653_OBSJAROMER-R2_snap.fits;0.183572;10599.6;0.138682;0
20150928125605960_OBSJAROMER-R2_met.fits;0.213328;10563;0.593926;0.341333
20150928125534728_OBSJAROMER-R2_snap.fits;0.180099;10599.6;0.131867;0
20150928125634802_OBSJAROMER-R2_snap.fits;0.177145;10612.8;0.139149;0
20150928125736072_OBSJAROMER-R2_met.fits;0.315283;10620.1;0.793582;0.170667
20150928125801842_OBSJAROMER-R2_met.fits;0.150894;10645;0.400915;0.170667
20150928125734877_OBSJAROMER-R2_snap.fits;0.145921;10558.6;0.136022;0
20150928125925981_OBSJAROMER-R2_met.fits;0.242467;10589.4;0.720427;0.341333
20150928125834952_OBSJAROMER-R2_snap.fits;0.152062;10612.8;0.150668;0
20150928125935026_OBSJAROMER-R2_snap.fits;0.147421;10599.6;0.143284;0
