#timestamp,LO_Frequency,Temp,Hum 
1443420015.6,286078801.3,22.9,40.6 
1443420035.7,286078799.8,22.9,40.6 
1443420055.8,286078798.9,22.9,40.6 
1443420075.9,286078800.7,22.9,40.6 
1443420096.1,286078800.6,22.9,40.6 
1443420115.3,286078799.0,22.9,40.6 
1443420135.4,286078801.3,22.9,40.6 
1443420155.6,286078798.4,22.9,40.6 
1443420175.7,286078801.5,22.9,41.1 
1443420195.8,286078801.5,22.9,40.6 
1443420216.0,286078799.9,22.9,40.6 
1443420236.1,286078797.6,22.9,40.6 
1443420255.3,286078800.7,22.9,40.6 
1443420275.4,286078798.6,22.9,40.6 
1443420295.6,286078803.1,22.9,40.6 
1443420315.7,286078797.1,22.9,40.6 
1443420335.8,286078802.6,22.9,40.6 
1443420356.0,286078799.6,22.9,40.6 
1443420376.1,286078799.1,22.9,40.6 
1443420395.3,286078801.0,22.9,40.6 
1443420415.4,286078799.1,22.9,40.6 
1443420435.6,286078801.3,22.9,40.6 
1443420455.7,286078798.5,22.9,40.6 
1443420475.8,286078801.5,22.9,40.6 
1443420495.9,286078799.5,22.9,41.1 
1443420516.1,286078799.0,22.9,41.1 
1443420535.3,286078799.8,22.9,41.1 
1443420555.4,286078800.9,22.9,41.1 
1443420575.5,286078801.2,22.9,41.1 
1443420595.7,286078799.7,22.9,41.1 
1443420615.8,286078798.7,22.9,41.1 
1443420635.9,286078801.5,22.9,40.6 
1443420656.0,286078797.8,22.9,40.6 
1443420675.3,286078800.5,22.9,40.6 
1443420695.4,286078799.2,22.9,40.6 
1443420715.5,286078799.0,22.9,40.6 
1443420735.6,286078803.0,22.9,40.6 
1443420755.8,286078796.8,22.9,40.6 
1443420775.9,286078803.1,22.9,40.6 
1443420796.0,286078797.3,22.9,40.6 
1443420815.2,286078801.5,22.9,41.1 
1443420835.4,286078799.3,22.9,40.6 
1443420855.5,286078800.6,22.9,40.6 
1443420875.6,286078801.5,22.9,40.6 
1443420895.7,286078798.1,22.9,40.6 
1443420915.9,286078798.5,22.9,41.1 
1443420936.0,286078803.1,22.9,41.1 
1443420955.2,286078797.2,22.9,41.1 
1443420975.3,286078802.5,22.9,41.1 
1443420995.5,286078796.8,22.9,41.1 
1443421015.6,286078801.9,22.9,41.1 
1443421035.7,286078801.1,22.9,41.1 
1443421055.8,286078798.8,22.9,41.1 
1443421076.0,286078801.0,22.9,41.1 
1443421096.1,286078800.9,22.9,41.1 
1443421115.3,286078799.3,22.9,41.1 
1443421135.4,286078798.4,22.9,41.1 
1443421155.6,286078800.0,22.9,41.1 
1443421175.7,286078800.3,22.9,41.1 
1443421195.8,286078800.0,22.9,41.1 
1443421215.9,286078800.5,22.9,41.1 
1443421236.1,286078802.3,22.9,41.1 
1443421255.3,286078798.9,22.9,41.1 
1443421275.4,286078800.5,22.9,41.1 
1443421295.5,286078799.0,22.9,41.1 
1443421315.7,286078800.8,22.9,41.1 
1443421335.8,286078798.6,22.9,41.1 
1443421355.9,286078800.8,22.9,41.1 
1443421376.1,286078800.2,22.9,40.6 
1443421395.3,286078801.2,22.9,40.6 
1443421415.4,286078798.8,22.9,40.6 
1443421435.6,286078801.4,22.9,40.6 
1443421455.7,286078799.7,22.9,41.1 
1443421475.8,286078799.6,22.9,41.1 
1443421495.9,286078798.6,22.9,41.1 
1443421516.1,286078798.9,22.9,41.1 
1443421535.3,286078802.4,22.9,40.6 
1443421555.4,286078799.1,22.9,41.1 
1443421575.5,286078801.3,22.9,41.1 
1443421595.7,286078799.5,22.9,41.1 
1443421615.8,286078799.3,22.9,41.1 
1443421635.9,286078798.8,22.9,41.1 
1443421656.0,286078800.8,22.9,41.1 
1443421675.3,286078799.2,22.9,41.1 
1443421695.4,286078798.4,22.9,40.6 
1443421715.5,286078802.7,22.9,40.6 
1443421735.6,286078799.2,22.9,40.6 
1443421755.8,286078801.3,22.9,40.6 
1443421775.9,286078797.3,22.9,40.6 
1443421796.0,286078802.7,22.9,41.1 
1443421815.2,286078798.8,22.9,41.1 
1443421835.3,286078800.3,22.9,41.1 
1443421855.5,286078799.1,22.9,41.1 
1443421875.6,286078802.0,22.9,41.1 
1443421895.7,286078799.2,22.9,41.1 
1443421915.8,286078798.5,22.9,41.1 
1443421936.0,286078800.1,22.9,41.1 
1443421956.1,286078802.2,22.9,41.1 
1443421975.3,286078801.4,22.9,41.1 
1443421995.4,286078795.4,22.9,41.1 
1443422015.6,286078802.2,22.9,41.1 
1443422035.7,286078798.8,22.9,41.1 
1443422055.8,286078800.4,22.9,41.1 
1443422075.9,286078801.0,22.9,41.1 
1443422096.1,286078798.4,22.9,41.1 
1443422115.3,286078800.4,22.9,41.1 
1443422135.4,286078800.2,22.9,41.1 
1443422155.5,286078798.4,22.9,41.1 
1443422175.7,286078802.8,22.9,41.1 
1443422195.8,286078799.0,22.9,41.1 
1443422215.9,286078798.8,22.9,41.1 
1443422236.0,286078800.6,22.9,41.1 
1443422255.3,286078800.9,22.9,41.1 
1443422275.4,286078801.0,22.9,41.1 
1443422295.5,286078796.8,22.9,41.1 
1443422315.6,286078804.2,22.9,41.1 
1443422335.8,286078797.3,22.9,41.1 
1443422355.9,286078802.4,22.9,41.1 
1443422376.0,286078799.0,22.9,41.1 
1443422395.2,286078800.2,22.9,41.1 
1443422415.4,286078801.4,22.9,41.1 
1443422435.5,286078799.3,22.9,41.1 
1443422455.6,286078798.4,22.9,41.1 
1443422475.7,286078798.4,22.9,41.1 
1443422495.9,286078800.3,22.9,41.1 
1443422516.0,286078801.9,22.9,41.1 
1443422536.1,286078799.2,22.9,41.1 
1443422555.3,286078800.9,22.9,41.1 
1443422575.4,286078799.6,22.9,41.1 
1443422595.6,286078798.5,22.9,41.1 
1443422615.7,286078802.4,22.9,41.1 
1443422635.8,286078801.3,22.9,41.1 
1443422655.9,286078797.8,22.9,41.1 
1443422676.1,286078800.0,22.9,41.1 
1443422695.3,286078800.7,22.9,41.1 
1443422715.4,286078799.1,22.9,41.1 
1443422735.6,286078798.8,22.9,41.1 
1443422755.7,286078802.1,22.9,41.1 
1443422775.8,286078798.8,22.9,41.1 
1443422795.9,286078801.8,22.9,41.1 
1443422816.1,286078802.9,22.9,41.1 
1443422835.3,286078797.2,22.9,41.1 
1443422855.4,286078800.4,22.9,41.1 
1443422875.5,286078800.6,22.9,41.1 
1443422895.7,286078799.4,22.9,41.1 
1443422915.8,286078801.0,22.9,41.1 
1443422935.9,286078799.7,22.9,41.1 
1443422956.0,286078797.6,22.9,41.1 
1443422975.3,286078800.8,22.9,41.1 
1443422995.4,286078802.8,22.9,41.1 
1443423015.5,286078797.5,22.9,41.1 
1443423035.6,286078801.4,22.9,41.1 
1443423055.8,286078797.0,22.9,41.1 
1443423075.9,286078800.9,22.9,41.1 
1443423096.0,286078800.5,22.9,41.1 
1443423115.2,286078800.4,22.9,41.1 
1443423135.4,286078799.1,22.9,41.1 
1443423155.5,286078798.4,22.9,41.1 
1443423175.6,286078800.2,22.9,41.1 
1443423195.7,286078801.3,22.9,41.1 
1443423215.9,286078799.2,22.9,41.1 
1443423236.0,286078800.9,22.9,41.1 
1443423255.2,286078799.3,22.9,41.1 
1443423275.4,286078801.1,22.9,41.1 
1443423295.5,286078799.5,22.9,41.1 
1443423315.6,286078798.4,22.9,41.1 
1443423335.7,286078800.3,22.9,41.1 
1443423355.9,286078800.6,22.9,41.1 
1443423376.0,286078802.6,22.9,41.1 
1443423396.1,286078799.3,22.9,41.1 
1443423415.3,286078799.1,22.9,41.1 
1443423435.5,286078799.6,22.9,41.1 
1443423455.6,286078799.2,22.9,41.1 
1443423475.7,286078800.2,22.9,41.1 
1443423495.8,286078799.6,22.9,41.1 
1443423516.0,286078798.9,22.9,41.1 
1443423536.1,286078800.5,22.9,41.1 
1443423555.3,286078800.6,22.9,41.1 
1443423575.4,286078801.2,22.9,41.1 
1443423595.6,286078798.5,22.9,41.1 
