# file name; noise; peak f.; mag.; duration
20150928230025970_OBSJAROMER-R2_met.fits;0.250925;10640.6;1.05423;0.341333
20150928230105906_OBSJAROMER-R2_met.fits;0.160889;10601.1;0.693641;0.341333
20150928230114610_OBSJAROMER-R2_met.fits;0.121093;10579.1;0.327531;0.341333
20150928230019826_OBSJAROMER-R2_snap.fits;0.155477;10633.3;0.13743;0
20150928230135944_OBSJAROMER-R2_met.fits;0.333868;10624.5;0.860324;0.341333
20150928230119901_OBSJAROMER-R2_snap.fits;0.19079;10620.1;0.131076;0
20150928230221682_OBSJAROMER-R2_met.fits;0.140978;10618.7;0.295922;0.170667
20150928230219976_OBSJAROMER-R2_snap.fits;0.11291;10640.6;0.147505;0
20150928230336093_OBSJAROMER-R2_met.fits;0.325785;10647.9;0.681642;0.170667
20150928230416029_OBSJAROMER-R2_met.fits;0.420026;10568.8;0.984858;0.170667
20150928230320050_OBSJAROMER-R2_snap.fits;0.137962;10643.6;0.158352;0
20150928230505864_OBSJAROMER-R2_met.fits;0.151011;10580.6;0.333033;0.341333
20150928230420125_OBSJAROMER-R2_snap.fits;0.185486;10601.1;0.182217;0
20150928230520200_OBSJAROMER-R2_snap.fits;0.130228;10593.8;0.119746;0
20150928230620274_OBSJAROMER-R2_snap.fits;0.17871;10618.7;0.126576;0
20150928230735026_OBSJAROMER-R2_met.fits;0.10133;10560.1;0.256751;0.170667
20150928230738440_OBSJAROMER-R2_met.fits;0.137092;10595.2;0.314054;0.170667
20150928230720349_OBSJAROMER-R2_snap.fits;0.126496;10601.1;0.161074;0
20150928230820424_OBSJAROMER-R2_snap.fits;0.144551;10601.1;0.182991;0
20150928230934152_OBSJAROMER-R2_met.fits;0.127006;10604;0.443395;0.341333
20150928230920498_OBSJAROMER-R2_snap.fits;0.201119;10564.5;0.171028;0
20150928231043954_OBSJAROMER-R2_met.fits;0.1044;10599.6;0.237205;0.170667
20150928231101362_OBSJAROMER-R2_met.fits;0.132106;10609.9;0.269306;0.170667
20150928231020573_OBSJAROMER-R2_snap.fits;0.175937;10647.9;0.115483;0
20150928231145906_OBSJAROMER-R2_met.fits;0.247731;10643.6;0.711719;0.341333
20150928231157853_OBSJAROMER-R2_met.fits;0.0839605;10598.1;0.196667;0.170667
20150928231120648_OBSJAROMER-R2_snap.fits;0.163918;10599.6;0.129982;0
20150928231255880_OBSJAROMER-R2_met.fits;0.239818;10602.5;0.583099;0.341333
20150928231220722_OBSJAROMER-R2_snap.fits;0.169413;10560.1;0.13601;0
20150928231335986_OBSJAROMER-R2_met.fits;0.21976;10615.7;1.05534;0.341333
20150928231320797_OBSJAROMER-R2_snap.fits;0.139205;10576.2;0.125621;0
20150928231420872_OBSJAROMER-R2_snap.fits;0.142601;10590.8;0.141895;0
20150928231525896_OBSJAROMER-R2_met.fits;0.208469;10599.6;0.517651;0.341333
20150928231546034_OBSJAROMER-R2_met.fits;0.330374;10620.1;0.985345;0.170667
20150928231520946_OBSJAROMER-R2_snap.fits;0.129074;10599.6;0.175251;0
20150928231621021_OBSJAROMER-R2_snap.fits;0.171002;10621.6;0.164973;0
20150928231742088_OBSJAROMER-R2_met.fits;0.126831;10599.6;0.276039;0.170667
20150928231755912_OBSJAROMER-R2_met.fits;0.420884;10551.3;0.906079;0.341333
20150928231802909_OBSJAROMER-R2_met.fits;0.124572;10599.6;0.550002;0.341333
20150928231721096_OBSJAROMER-R2_snap.fits;0.105459;10583.5;0.155284;0
20150928231841480_OBSJAROMER-R2_met.fits;0.103685;10590.8;0.221906;0.170667
20150928231845917_OBSJAROMER-R2_met.fits;0.424038;10620.1;0.906815;0.341333
20150928231821170_OBSJAROMER-R2_snap.fits;0.155273;10592.3;0.133566;0
20150928231921757_OBSJAROMER-R2_met.fits;0.121846;10614.3;0.391742;0.170667
20150928232015858_OBSJAROMER-R2_met.fits;0.195418;10554.2;0.489168;0.341333
20150928231921245_OBSJAROMER-R2_snap.fits;0.178324;10626;0.142575;0
20150928232021320_OBSJAROMER-R2_snap.fits;0.164035;10599.6;0.14876;0
20150928232216008_OBSJAROMER-R2_met.fits;0.628227;10602.5;1.29477;0.170667
20150928232121394_OBSJAROMER-R2_snap.fits;0.118761;10558.6;0.140995;0
20150928232225906_OBSJAROMER-R2_met.fits;0.174207;10601.1;0.733724;0.341333
20150928232255944_OBSJAROMER-R2_met.fits;0.2551;10577.6;0.562832;0.341333
20150928232221469_OBSJAROMER-R2_snap.fits;0.149491;10623;0.1174;0
20150928232335880_OBSJAROMER-R2_met.fits;0.188353;10620.1;0.651155;0.341333
20150928232405917_OBSJAROMER-R2_met.fits;0.216902;10614.3;0.777149;0.341333
20150928232321544_OBSJAROMER-R2_snap.fits;0.12938;10551.3;0.155265;0
20150928232421618_OBSJAROMER-R2_snap.fits;0.149083;10630.4;0.127133;0
20150928232545928_OBSJAROMER-R2_met.fits;0.352825;10598.1;0.95432;0.341333
20150928232521693_OBSJAROMER-R2_snap.fits;0.141845;10599.6;0.116999;0
20150928232621768_OBSJAROMER-R2_snap.fits;0.117868;10599.6;0.167963;0
20150928232725938_OBSJAROMER-R2_met.fits;0.233945;10601.1;0.926762;0.341333
20150928232721842_OBSJAROMER-R2_snap.fits;0.205505;10615.7;0.150145;0
20150928232905949_OBSJAROMER-R2_met.fits;0.170023;10612.8;0.971211;0.341333
20150928232821917_OBSJAROMER-R2_snap.fits;0.141412;10577.6;0.109989;0
20150928232936157_OBSJAROMER-R2_met.fits;0.137369;10596.7;0.535743;0.170667
20150928233015922_OBSJAROMER-R2_met.fits;0.226698;10598.1;0.669639;0.341333
20150928232921992_OBSJAROMER-R2_snap.fits;0.135042;10636.2;0.129987;0
20150928233022066_OBSJAROMER-R2_snap.fits;0.165983;10554.2;0.117903;0
20150928233206002_OBSJAROMER-R2_met.fits;0.660273;10601.1;1.33826;0.341333
20150928233122141_OBSJAROMER-R2_snap.fits;0.179169;10561.5;0.127747;0
20150928233222216_OBSJAROMER-R2_snap.fits;0.156777;10631.8;0.145514;0
20150928233321949_OBSJAROMER-R2_met.fits;0.148733;10606.9;0.848252;0.341333
20150928233341746_OBSJAROMER-R2_met.fits;0.122631;10586.4;0.277348;0.170667
20150928233322290_OBSJAROMER-R2_snap.fits;0.13833;10589.4;0.157158;0
20150928233445917_OBSJAROMER-R2_met.fits;0.267232;10599.6;0.809442;0.341333
20150928233422365_OBSJAROMER-R2_snap.fits;0.177684;10549.8;0.104922;0
20150928233555890_OBSJAROMER-R2_met.fits;0.248496;10599.6;0.592693;0.341333
20150928233601693_OBSJAROMER-R2_met.fits;0.145135;10609.9;0.31332;0.170667
20150928233522440_OBSJAROMER-R2_snap.fits;0.111364;10637.7;0.0996188;0
20150928233622514_OBSJAROMER-R2_snap.fits;0.179533;10599.6;0.176879;0
20150928233732488_OBSJAROMER-R2_met.fits;0.132165;10605.5;0.357851;0.512
20150928233722589_OBSJAROMER-R2_snap.fits;0.17736;10604;0.16604;0
20150928233835976_OBSJAROMER-R2_met.fits;0.21175;10592.3;0.869991;0.170667
20150928233822664_OBSJAROMER-R2_snap.fits;0.143984;10599.6;0.113461;0
20150928233956018_OBSJAROMER-R2_met.fits;0.416906;10601.1;0.866807;0.170667
20150928234006941_OBSJAROMER-R2_met.fits;0.141348;10612.8;0.389056;0.170667
20150928233922738_OBSJAROMER-R2_snap.fits;0.106347;10601.1;0.160053;0
20150928234045853_OBSJAROMER-R2_met.fits;0.152491;10567.4;0.443105;0.341333
20150928234105992_OBSJAROMER-R2_met.fits;0.419199;10599.6;1.1365;0.170667
20150928234022813_OBSJAROMER-R2_snap.fits;0.170869;10601.1;0.137531;0
20150928234125960_OBSJAROMER-R2_met.fits;0.274049;10645;1.08811;0.341333
20150928234135858_OBSJAROMER-R2_met.fits;0.187459;10633.3;0.383665;0.341333
20150928234151218_OBSJAROMER-R2_met.fits;0.075795;10599.6;0.178452;0.170667
20150928234155997_OBSJAROMER-R2_met.fits;0.15675;10595.2;0.994362;0.170667
20150928234122888_OBSJAROMER-R2_snap.fits;0.181069;10599.6;0.227902;0
20150928234230813_OBSJAROMER-R2_met.fits;0.170869;10608.4;0.461885;3.072
20150928234236104_OBSJAROMER-R2_met.fits;0.301916;10587.9;0.607528;0.170667
20150928234222962_OBSJAROMER-R2_snap.fits;0.197904;10642.1;0.105821;0
20150928234405874_OBSJAROMER-R2_met.fits;0.306165;10599.6;0.635199;0.341333
20150928234323037_OBSJAROMER-R2_snap.fits;0.135875;10570.3;0.137593;0
20150928234421234_OBSJAROMER-R2_met.fits;0.151908;10615.7;0.317004;0.170667
20150928234455880_OBSJAROMER-R2_met.fits;0.205813;10634.8;0.662913;0.341333
20150928234423112_OBSJAROMER-R2_snap.fits;0.146541;10604;0.259555;0
20150928234539400_OBSJAROMER-R2_met.fits;0.127192;10589.4;0.267216;0.170667
20150928234545885_OBSJAROMER-R2_met.fits;0.310705;10599.6;0.737355;0.341333
20150928234605853_OBSJAROMER-R2_met.fits;0.145688;10570.3;0.365903;0.341333
20150928234523186_OBSJAROMER-R2_snap.fits;0.155585;10615.7;0.139121;0
20150928234625992_OBSJAROMER-R2_met.fits;0.11787;10624.5;1.03496;0.170667
20150928234701320_OBSJAROMER-R2_met.fits;0.143399;10630.4;0.297762;0.170667
20150928234623261_OBSJAROMER-R2_snap.fits;0.165459;10585;0.111892;0
20150928234723336_OBSJAROMER-R2_snap.fits;0.180768;10599.6;0.241133;0
20150928234823410_OBSJAROMER-R2_snap.fits;0.175647;10580.6;0.140976;0
20150928235005981_OBSJAROMER-R2_met.fits;0.345648;10599.6;1.19808;0.170667
20150928234923485_OBSJAROMER-R2_snap.fits;0.15798;10599.6;0.157851;0
20150928235038920_OBSJAROMER-R2_met.fits;0.117737;10599.6;0.244521;0.170667
20150928235045917_OBSJAROMER-R2_met.fits;0.152642;10614.3;0.674454;0.341333
20150928235101960_OBSJAROMER-R2_met.fits;0.142196;10557.1;0.325001;0.170667
20150928235023560_OBSJAROMER-R2_snap.fits;0.187811;10602.5;0.126827;0
20150928235123634_OBSJAROMER-R2_snap.fits;0.172318;10633.3;0.114823;0
20150928235301938_OBSJAROMER-R2_met.fits;0.136393;10564.5;0.292913;0.170667
20150928235223709_OBSJAROMER-R2_snap.fits;0.156152;10604;0.153829;0
20150928235335901_OBSJAROMER-R2_met.fits;0.180392;10647.9;0.667939;0.341333
20150928235345970_OBSJAROMER-R2_met.fits;0.368106;10614.3;0.741172;0.853333
20150928235416008_OBSJAROMER-R2_met.fits;0.337283;10643.6;0.691265;0.170667
20150928235323784_OBSJAROMER-R2_snap.fits;0.163351;10601.1;0.16923;0
20150928235435976_OBSJAROMER-R2_met.fits;0.121119;10596.7;0.919471;0.341333
20150928235515912_OBSJAROMER-R2_met.fits;0.210389;10558.6;0.532756;0.341333
20150928235423858_OBSJAROMER-R2_snap.fits;0.133374;10571.8;0.147612;0
20150928235556018_OBSJAROMER-R2_met.fits;0.138492;10646.5;0.78362;0.170667
20150928235523933_OBSJAROMER-R2_snap.fits;0.157294;10621.6;0.110849;0
20150928235624008_OBSJAROMER-R2_snap.fits;0.12921;10599.6;0.134673;0
20150928235741832_OBSJAROMER-R2_met.fits;0.138122;10579.1;0.278259;0.170667
20150928235745928_OBSJAROMER-R2_met.fits;0.333958;10593.8;0.976859;0.341333
20150928235805896_OBSJAROMER-R2_met.fits;0.383493;10580.6;0.806906;0.341333
20150928235724082_OBSJAROMER-R2_snap.fits;0.141068;10599.6;0.131504;0
20150928235825864_OBSJAROMER-R2_met.fits;0.272379;10599.6;0.575322;0.170667
20150928235855560_OBSJAROMER-R2_met.fits;0.10602;10601.1;0.223395;0.170667
20150928235824157_OBSJAROMER-R2_snap.fits;0.125424;10645;0.104438;0
20150928235924232_OBSJAROMER-R2_snap.fits;0.147286;10574.7;0.111858;0
