# file name; noise; peak f.; mag.; duration
20150928195955976_OBSJAROMER-R2_met.fits;0.11964;10645;0.954412;0.341333
20150928200015944_OBSJAROMER-R2_met.fits;0.183252;10576.2;0.763898;0.341333
20150928200021405_OBSJAROMER-R2_met.fits;0.0995856;10639.2;0.200645;0.170667
20150928200006386_OBSJAROMER-R2_snap.fits;0.185012;10558.6;0.100832;0
20150928200106461_OBSJAROMER-R2_snap.fits;0.20715;10601.1;0.117939;0
20150928200206536_OBSJAROMER-R2_snap.fits;0.107721;10640.6;0.114472;0
20150928200335965_OBSJAROMER-R2_met.fits;0.22211;10599.6;0.749985;0.341333
20150928200306610_OBSJAROMER-R2_snap.fits;0.133107;10574.7;0.164839;0
20150928200415901_OBSJAROMER-R2_met.fits;0.323914;10579.1;0.68652;0.170667
20150928200406685_OBSJAROMER-R2_snap.fits;0.162777;10571.8;0.141721;0
20150928200525874_OBSJAROMER-R2_met.fits;0.166868;10609.9;0.40576;0.341333
20150928200535944_OBSJAROMER-R2_met.fits;0.265757;10601.1;0.843671;0.341333
20150928200506760_OBSJAROMER-R2_snap.fits;0.125217;10563;0.146177;0
20150928200606834_OBSJAROMER-R2_snap.fits;0.113658;10599.6;0.156396;0
20150928200713906_OBSJAROMER-R2_met.fits;0.156435;10582;0.397786;0.170667
20150928200706909_OBSJAROMER-R2_snap.fits;0.170511;10558.6;0.162934;0
20150928200806984_OBSJAROMER-R2_snap.fits;0.215655;10582;0.170068;0
20150928200915933_OBSJAROMER-R2_met.fits;0.396563;10601.1;0.907091;0.341333
20150928200907058_OBSJAROMER-R2_snap.fits;0.18351;10601.1;0.154485;0
20150928201007133_OBSJAROMER-R2_snap.fits;0.14044;10573.2;0.105268;0
20150928201135880_OBSJAROMER-R2_met.fits;0.167649;10555.7;0.383782;0.341333
20150928201107208_OBSJAROMER-R2_snap.fits;0.189706;10611.3;0.135912;0
20150928201205917_OBSJAROMER-R2_met.fits;0.20749;10623;0.689997;0.341333
20150928201236125_OBSJAROMER-R2_met.fits;0.192331;10598.1;0.413945;0.170667
20150928201246024_OBSJAROMER-R2_met.fits;0.314609;10549.8;1.11248;0.170667
20150928201207282_OBSJAROMER-R2_snap.fits;0.206156;10601.1;0.204494;0
20150928201307357_OBSJAROMER-R2_snap.fits;0.5688;10573.2;0.694404;0
20150928201415965_OBSJAROMER-R2_met.fits;0.436141;10599.6;1.17189;0.341333
20150928201426034_OBSJAROMER-R2_met.fits;0.180532;10601.1;1.10812;0.170667
20150928201407432_OBSJAROMER-R2_snap.fits;0.623771;10567.4;0.564818;0
20150928201545906_OBSJAROMER-R2_met.fits;0.188873;10602.5;0.607619;0.341333
20150928201507506_OBSJAROMER-R2_snap.fits;0.402221;10579.1;0.839148;0
20150928201605874_OBSJAROMER-R2_met.fits;0.169938;10579.1;0.433819;0.341333
20150928201607581_OBSJAROMER-R2_snap.fits;0.502406;10571.8;0.274065;0
20150928201707656_OBSJAROMER-R2_snap.fits;0.258071;10554.2;0.293633;0
20150928201807730_OBSJAROMER-R2_snap.fits;0.149827;10563;0.153659;0
20150928201946034_OBSJAROMER-R2_met.fits;0.256119;10601.1;0.86016;0.170667
20150928201955933_OBSJAROMER-R2_met.fits;0.470082;10615.7;1.03063;0.341333
20150928201907805_OBSJAROMER-R2_snap.fits;0.152064;10593.8;0.116425;0
20150928202036040_OBSJAROMER-R2_met.fits;0.657831;10617.2;1.32873;0.170667
20150928202041160_OBSJAROMER-R2_met.fits;0.119826;10599.6;0.287277;0.341333
20150928202007880_OBSJAROMER-R2_snap.fits;0.162431;10634.8;0.0989791;0
20150928202125874_OBSJAROMER-R2_met.fits;0.162149;10593.8;0.331729;0.341333
20150928202132872_OBSJAROMER-R2_met.fits;0.0963745;10549.8;0.195874;0.170667
20150928202141234_OBSJAROMER-R2_met.fits;0.159844;10601.1;0.321484;0.170667
20150928202107954_OBSJAROMER-R2_snap.fits;0.13668;10615.7;0.128515;0
20150928202241650_OBSJAROMER-R2_met.fits;0.151691;10617.2;0.311143;0.170667
20150928202208029_OBSJAROMER-R2_snap.fits;0.173918;10637.7;0.121074;0
20150928202312712_OBSJAROMER-R2_met.fits;0.110099;10567.4;0.224405;0.170667
20150928202345992_OBSJAROMER-R2_met.fits;0.24268;10598.1;1.03641;0.341333
20150928202308104_OBSJAROMER-R2_snap.fits;0.163512;10568.8;0.113543;0
20150928202445896_OBSJAROMER-R2_met.fits;0.188028;10568.8;0.481292;0.341333
20150928202408178_OBSJAROMER-R2_snap.fits;0.13703;10645;0.121693;0
20150928202515933_OBSJAROMER-R2_met.fits;0.145284;10552.7;0.728178;0.341333
20150928202602013_OBSJAROMER-R2_met.fits;0.124968;10590.8;0.250794;0.170667
20150928202508253_OBSJAROMER-R2_snap.fits;0.144295;10560.1;0.12979;0
20150928202635976_OBSJAROMER-R2_met.fits;0.257941;10643.6;0.632606;0.170667
20150928202608328_OBSJAROMER-R2_snap.fits;0.16386;10599.6;0.191661;0
20150928202715912_OBSJAROMER-R2_met.fits;0.249067;10567.4;0.653424;0.341333
20150928202736050_OBSJAROMER-R2_met.fits;0.248796;10599.6;0.696656;0.170667
20150928202708402_OBSJAROMER-R2_snap.fits;0.171092;10561.5;0.123679;0
20150928202901213_OBSJAROMER-R2_met.fits;0.127913;10601.1;0.267283;0.341333
20150928202808477_OBSJAROMER-R2_snap.fits;0.155124;10565.9;0.132789;0
20150928202908552_OBSJAROMER-R2_snap.fits;0.173439;10599.6;0.150307;0
20150928203015965_OBSJAROMER-R2_met.fits;0.279384;10628.9;1.14029;0.341333
20150928203025864_OBSJAROMER-R2_met.fits;0.13287;10598.1;0.355228;0.341333
20150928203008626_OBSJAROMER-R2_snap.fits;0.118396;10555.7;0.134528;0
20150928203113309_OBSJAROMER-R2_met.fits;0.0686237;10601.1;0.144609;0.170667
20150928203136008_OBSJAROMER-R2_met.fits;0.216677;10558.6;0.794411;0.170667
20150928203108701_OBSJAROMER-R2_snap.fits;0.150965;10601.1;0.140205;0
20150928203245981_OBSJAROMER-R2_met.fits;0.185664;10587.9;1.08261;0.341333
20150928203253149_OBSJAROMER-R2_met.fits;0.128668;10582;0.649241;1.024
20150928203208776_OBSJAROMER-R2_snap.fits;0.166532;10599.6;0.206127;0
20150928203305949_OBSJAROMER-R2_met.fits;0.14404;10623;0.814302;0.341333
20150928203341277_OBSJAROMER-R2_met.fits;0.171751;10601.1;0.358486;0.170667
20150928203308850_OBSJAROMER-R2_snap.fits;0.158394;10592.3;0.125835;0
20150928203406024_OBSJAROMER-R2_met.fits;0.189231;10614.3;0.934802;0.170667
20150928203433842_OBSJAROMER-R2_met.fits;0.136966;10633.3;0.29032;0.341333
20150928203408925_OBSJAROMER-R2_snap.fits;0.132641;10646.5;0.1381;0
20150928203535965_OBSJAROMER-R2_met.fits;0.108749;10639.2;0.703718;0.341333
20150928203546034_OBSJAROMER-R2_met.fits;0.292359;10582;0.746553;0.170667
20150928203509000_OBSJAROMER-R2_snap.fits;0.130019;10599.6;0.171336;0
20150928203606173_OBSJAROMER-R2_met.fits;0.148775;10599.6;0.298482;0.170667
20150928203609074_OBSJAROMER-R2_snap.fits;0.140125;10560.1;0.166669;0
20150928203709149_OBSJAROMER-R2_snap.fits;0.129679;10549.8;0.143684;0
20150928203815880_OBSJAROMER-R2_met.fits;0.144202;10609.9;0.445099;0.341333
20150928203836018_OBSJAROMER-R2_met.fits;0.204378;10585;1.12174;0.170667
20150928203845917_OBSJAROMER-R2_met.fits;0.256414;10639.2;0.605832;0.341333
20150928203809224_OBSJAROMER-R2_snap.fits;0.177912;10639.2;0.195746;0
20150928203909298_OBSJAROMER-R2_snap.fits;0.192203;10570.3;0.168595;0
20150928204035997_OBSJAROMER-R2_met.fits;0.207683;10626;0.943425;0.170667
20150928204009373_OBSJAROMER-R2_snap.fits;0.151265;10599.6;0.154062;0
20150928204126002_OBSJAROMER-R2_met.fits;0.443576;10637.7;1.23983;0.170667
20150928204109448_OBSJAROMER-R2_snap.fits;0.169285;10587.9;0.164143;0
20150928204209522_OBSJAROMER-R2_snap.fits;0.172962;10601.1;0.108832;0
20150928204315912_OBSJAROMER-R2_met.fits;0.183675;10621.6;0.697461;0.341333
20150928204309597_OBSJAROMER-R2_snap.fits;0.172441;10565.9;0.143449;0
20150928204435954_OBSJAROMER-R2_met.fits;0.264113;10592.3;0.749228;0.341333
20150928204441757_OBSJAROMER-R2_met.fits;0.151898;10596.7;0.344479;0.170667
20150928204409672_OBSJAROMER-R2_snap.fits;0.139192;10609.9;0.141725;0
20150928204515890_OBSJAROMER-R2_met.fits;0.24732;10612.8;0.635232;0.341333
20150928204555997_OBSJAROMER-R2_met.fits;0.175759;10615.7;1.0224;0.170667
20150928204509746_OBSJAROMER-R2_snap.fits;0.144542;10606.9;0.12596;0
20150928204609821_OBSJAROMER-R2_snap.fits;0.224247;10554.2;0.115444;0
20150928204750344_OBSJAROMER-R2_met.fits;0.0894363;10599.6;0.197825;0.170667
20150928204709896_OBSJAROMER-R2_snap.fits;0.115054;10605.5;0.144212;0
20150928204809970_OBSJAROMER-R2_snap.fits;0.193886;10567.4;0.129227;0
20150928204910045_OBSJAROMER-R2_snap.fits;0.16341;10568.8;0.131411;0
20150928205025992_OBSJAROMER-R2_met.fits;0.283104;10593.8;0.717358;0.170667
20150928205041352_OBSJAROMER-R2_met.fits;0.147969;10568.8;0.317778;0.170667
20150928205056029_OBSJAROMER-R2_met.fits;0.136577;10627.4;0.770192;0.170667
20150928205010120_OBSJAROMER-R2_snap.fits;0.138178;10590.8;0.143707;0
20150928205125896_OBSJAROMER-R2_met.fits;0.218744;10560.1;0.612236;0.341333
20150928205206002_OBSJAROMER-R2_met.fits;0.364003;10595.2;0.737701;0.170667
20150928205110194_OBSJAROMER-R2_snap.fits;0.132767;10642.1;0.126653;0
20150928205235869_OBSJAROMER-R2_met.fits;0.178788;10647.9;0.385848;0.341333
20150928205256008_OBSJAROMER-R2_met.fits;0.162954;10628.9;0.828505;0.170667
20150928205210269_OBSJAROMER-R2_snap.fits;0.191324;10551.3;0.114938;0
20150928205315976_OBSJAROMER-R2_met.fits;0.281415;10623;0.916928;0.170667
20150928205326045_OBSJAROMER-R2_met.fits;0.194651;10561.5;0.698954;0.170667
20150928205310344_OBSJAROMER-R2_snap.fits;0.162285;10599.6;0.13868;0
20150928205416050_OBSJAROMER-R2_met.fits;0.259732;10626;0.655542;0.170667
20150928205410418_OBSJAROMER-R2_snap.fits;0.141027;10599.6;0.119395;0
20150928205510493_OBSJAROMER-R2_snap.fits;0.14565;10601.1;0.107795;0
20150928205625928_OBSJAROMER-R2_met.fits;0.177776;10615.7;0.648085;0.341333
20150928205635997_OBSJAROMER-R2_met.fits;0.429086;10611.3;1.01143;0.170667
20150928205641288_OBSJAROMER-R2_met.fits;0.163578;10585;0.349135;0.170667
20150928205706034_OBSJAROMER-R2_met.fits;0.314695;10623;0.706195;0.170667
20150928205610568_OBSJAROMER-R2_snap.fits;0.141887;10599.6;0.136094;0
20150928205726002_OBSJAROMER-R2_met.fits;0.298646;10599.6;1.16766;0.170667
20150928205710642_OBSJAROMER-R2_snap.fits;0.163716;10620.1;0.141552;0
20150928205816008_OBSJAROMER-R2_met.fits;0.292092;10593.8;0.872455;0.170667
20150928205810717_OBSJAROMER-R2_snap.fits;0.156823;10599.6;0.172522;0
20150928205915912_OBSJAROMER-R2_met.fits;0.218276;10601.1;0.479171;0.341333
20150928205910792_OBSJAROMER-R2_snap.fits;0.163697;10549.8;0.0932882;0
