#timestamp,LO_Frequency,Temp,Hum 
1443470416.0,286078798.6,24.3,40.6 
1443470435.3,286078804.5,24.3,40.6 
1443470455.4,286078799.9,24.3,40.6 
1443470475.5,286078800.7,24.3,40.1 
1443470495.6,286078801.2,24.3,40.6 
1443470515.8,286078795.3,24.3,40.6 
1443470535.9,286078803.0,24.3,40.1 
1443470556.0,286078797.8,24.3,40.6 
1443470575.2,286078798.7,24.3,40.6 
1443470595.4,286078799.2,24.3,40.6 
1443470615.5,286078801.5,24.3,40.6 
1443470635.6,286078797.7,24.3,40.1 
1443470655.7,286078796.8,24.3,40.6 
1443470675.9,286078802.6,24.3,40.6 
1443470696.0,286078799.9,24.3,40.6 
1443470715.2,286078796.8,24.3,40.6 
1443470735.3,286078801.7,24.3,40.6 
1443470755.5,286078801.2,24.3,40.6 
1443470775.6,286078799.0,24.3,40.6 
1443470795.7,286078800.2,24.3,40.6 
1443470815.8,286078802.9,24.3,40.6 
1443470836.0,286078799.0,24.3,40.6 
1443470856.1,286078798.6,24.3,40.6 
1443470875.3,286078800.6,24.3,40.6 
1443470895.4,286078800.8,24.3,40.6 
1443470915.6,286078801.0,24.3,40.6 
1443470935.7,286078798.5,24.3,40.6 
1443470955.8,286078800.5,24.3,40.6 
1443470976.0,286078801.1,24.3,40.6 
1443470996.1,286078798.9,24.3,40.6 
1443471015.3,286078798.5,24.3,40.6 
1443471035.4,286078802.1,24.3,40.6 
1443471055.6,286078801.0,24.3,40.6 
1443471075.7,286078799.5,24.3,40.6 
1443471095.8,286078798.9,24.3,40.6 
1443471116.0,286078801.8,24.3,40.6 
1443471136.1,286078798.5,24.3,40.6 
1443471155.3,286078800.9,24.3,40.6 
1443471175.4,286078801.4,24.3,40.6 
1443471195.6,286078799.7,24.3,40.6 
1443471215.7,286078798.6,24.3,40.6 
1443471235.8,286078802.8,24.3,40.6 
1443471255.9,286078799.3,24.3,40.6 
1443471276.1,286078798.6,24.3,40.6 
1443471295.3,286078802.9,24.3,40.6 
1443471315.4,286078799.8,24.3,40.6 
1443471335.5,286078799.6,24.3,40.6 
1443471355.7,286078798.8,24.3,40.6 
1443471375.8,286078800.4,24.3,40.6 
1443471395.9,286078801.2,24.3,40.6 
1443471416.1,286078800.7,24.3,40.6 
1443471435.3,286078799.2,24.3,40.6 
1443471455.4,286078798.4,24.3,40.6 
1443471475.5,286078802.8,24.3,40.6 
1443471495.7,286078797.3,24.3,40.6 
1443471515.8,286078798.4,24.3,40.6 
1443471535.9,286078800.1,24.3,40.6 
1443471556.1,286078802.6,24.3,40.6 
1443471575.3,286078801.2,24.3,40.6 
1443471595.4,286078796.8,24.3,40.6 
1443471615.5,286078801.6,24.3,40.6 
1443471635.6,286078802.7,24.3,40.6 
1443471655.8,286078799.4,24.3,40.6 
1443471675.9,286078800.9,24.3,40.6 
1443471696.0,286078798.5,24.3,40.6 
1443471715.2,286078798.4,24.3,40.6 
1443471735.4,286078803.1,24.3,40.6 
1443471755.5,286078799.7,24.3,40.6 
1443471775.6,286078796.8,24.3,40.6 
1443471795.7,286078804.4,24.3,40.6 
1443471815.9,286078802.5,24.3,40.6 
1443471836.0,286078798.0,24.3,40.6 
1443471855.2,286078799.1,24.3,42.1 
1443471875.4,286078800.2,24.3,42.6 
1443471895.5,286078806.0,24.3,41.1 
1443471915.6,286078799.3,24.3,41.1 
1443471935.7,286078799.1,24.3,41.1 
1443471955.9,286078796.8,24.3,41.1 
1443471976.0,286078800.0,24.3,41.1 
1443471995.2,286078803.8,24.3,40.6 
1443472015.3,286078798.3,24.3,40.6 
1443472035.5,286078797.2,24.3,40.6 
1443472055.6,286078800.9,24.3,40.6 
1443472075.7,286078799.9,24.3,40.6 
1443472095.8,286078797.0,24.3,40.6 
1443472116.0,286078800.9,24.3,40.6 
1443472136.1,286078799.7,24.3,40.6 
1443472155.3,286078798.9,24.3,40.6 
1443472175.4,286078800.2,24.3,40.6 
1443472195.6,286078799.1,24.3,40.6 
1443472215.7,286078800.4,24.3,40.6 
1443472235.8,286078802.2,24.3,40.6 
1443472255.9,286078798.8,24.3,40.6 
1443472276.1,286078800.3,24.3,40.6 
1443472295.3,286078799.3,24.3,40.6 
1443472315.4,286078799.1,24.3,40.6 
1443472335.5,286078798.5,24.3,40.6 
1443472355.6,286078800.0,24.3,40.6 
1443472375.8,286078803.0,24.3,40.6 
1443472395.9,286078799.3,24.3,40.6 
1443472416.0,286078799.2,24.3,40.6 
1443472435.2,286078803.1,24.3,40.6 
1443472455.4,286078799.6,24.3,40.6 
1443472475.5,286078798.5,24.3,40.6 
1443472495.6,286078801.2,24.3,40.6 
1443472515.7,286078798.6,24.3,40.6 
1443472535.9,286078800.5,24.3,40.6 
1443472556.0,286078800.3,24.3,40.6 
1443472575.2,286078803.1,24.3,40.6 
1443472595.4,286078797.5,24.3,40.6 
1443472615.5,286078798.5,24.3,40.6 
1443472635.6,286078800.1,24.3,40.6 
1443472655.7,286078800.6,24.3,40.6 
1443472675.9,286078802.8,24.3,40.6 
1443472696.0,286078799.3,24.3,40.6 
1443472716.1,286078798.7,24.3,40.6 
1443472735.3,286078802.2,24.3,40.6 
1443472755.5,286078800.7,24.3,40.6 
1443472775.6,286078798.9,24.3,40.6 
1443472795.7,286078800.3,24.3,40.6 
1443472815.8,286078801.3,24.3,40.6 
1443472836.0,286078798.4,24.3,40.6 
1443472856.1,286078801.4,24.3,40.6 
1443472875.3,286078798.7,24.3,40.6 
1443472895.4,286078799.0,24.3,40.6 
1443472915.6,286078800.8,24.3,40.6 
1443472935.7,286078798.6,24.3,40.6 
1443472955.8,286078804.3,24.3,40.6 
1443472975.9,286078797.0,24.3,40.6 
1443472996.1,286078800.8,24.3,40.6 
1443473015.3,286078798.9,24.3,40.6 
1443473035.4,286078802.9,24.3,40.6 
1443473055.5,286078797.0,24.3,40.6 
1443473075.7,286078802.6,24.3,40.6 
1443473095.8,286078799.3,24.3,40.6 
1443473115.9,286078801.2,24.3,40.6 
1443473136.0,286078799.0,24.3,40.6 
1443473155.3,286078802.6,24.3,40.6 
1443473175.4,286078799.5,24.3,40.6 
1443473195.5,286078796.8,24.3,40.6 
1443473215.6,286078800.0,24.3,40.6 
1443473235.8,286078800.1,24.3,40.6 
1443473255.9,286078801.3,24.3,40.6 
1443473276.0,286078798.7,24.3,40.6 
1443473295.2,286078800.8,24.3,40.6 
1443473315.4,286078800.7,24.3,40.6 
1443473335.5,286078801.1,24.3,40.6 
1443473355.6,286078799.7,24.3,40.6 
1443473375.7,286078799.4,24.3,40.6 
1443473395.9,286078799.0,24.3,40.6 
1443473416.0,286078800.7,24.3,40.6 
1443473435.2,286078801.3,24.3,40.6 
1443473455.3,286078799.0,24.3,40.6 
1443473475.5,286078800.6,24.3,40.6 
1443473495.6,286078798.4,24.3,40.6 
1443473515.7,286078800.8,24.3,40.6 
1443473535.8,286078800.5,24.3,40.6 
1443473556.0,286078799.3,24.3,40.1 
1443473575.2,286078800.7,24.3,40.1 
1443473595.4,286078798.4,24.3,40.1 
1443473615.5,286078800.1,24.3,40.1 
1443473635.6,286078803.0,24.3,40.1 
1443473655.8,286078799.6,24.3,40.1 
1443473675.9,286078801.0,24.3,40.1 
1443473696.0,286078799.4,24.3,40.1 
1443473715.2,286078801.3,24.3,40.1 
1443473735.4,286078799.4,24.3,40.1 
1443473755.5,286078799.9,24.3,40.1 
1443473775.6,286078801.4,24.3,40.1 
1443473795.8,286078797.9,24.3,40.1 
1443473815.9,286078799.7,24.3,40.6 
1443473836.0,286078798.4,24.3,40.1 
1443473855.2,286078802.1,24.3,40.1 
1443473875.4,286078801.0,24.3,40.6 
1443473895.5,286078796.9,24.3,40.6 
1443473915.6,286078802.1,24.3,40.6 
1443473935.7,286078798.9,24.3,40.1 
1443473955.9,286078802.9,24.3,40.1 
1443473976.0,286078796.8,24.3,40.1 
1443473995.2,286078800.3,24.3,40.6 
