# file name; noise; peak f.; mag.; duration
20150928165956018_OBSJAROMER-R2_met.fits;0.399333;10643.6;1.25892;0.341333
20150928170053021_OBSJAROMER-R2_snap.fits;0.129084;10599.6;0.114768;0
20150928170205896_OBSJAROMER-R2_met.fits;0.1856;10573.2;0.403762;0.341333
20150928170221426_OBSJAROMER-R2_met.fits;0.158314;10599.6;0.38214;0.170667
20150928170153096_OBSJAROMER-R2_snap.fits;0.149632;10577.6;0.126082;0
20150928170253170_OBSJAROMER-R2_snap.fits;0.130693;10599.6;0.155103;0
20150928170406045_OBSJAROMER-R2_met.fits;0.214394;10598.1;0.935037;0.170667
20150928170414578_OBSJAROMER-R2_met.fits;0.180933;10634.8;0.369465;1.36533
20150928170353245_OBSJAROMER-R2_snap.fits;0.154132;10599.6;0.130877;0
20150928170453320_OBSJAROMER-R2_snap.fits;0.179102;10601.1;0.168694;0
20150928170555954_OBSJAROMER-R2_met.fits;0.169192;10608.4;0.745321;0.341333
20150928170553394_OBSJAROMER-R2_snap.fits;0.133069;10599.6;0.16612;0
20150928170726066_OBSJAROMER-R2_met.fits;0.227289;10636.2;0.70324;0.170667
20150928170730504_OBSJAROMER-R2_met.fits;0.131053;10567.4;0.28609;0.170667
20150928170653469_OBSJAROMER-R2_snap.fits;0.122127;10639.2;0.131315;0
20150928170816072_OBSJAROMER-R2_met.fits;0.269562;10615.7;0.83906;0.170667
20150928170753544_OBSJAROMER-R2_snap.fits;0.155935;10577.6;0.10831;0
20150928170947208_OBSJAROMER-R2_met.fits;0.126255;10579.1;0.426157;0.170667
20150928170853618_OBSJAROMER-R2_snap.fits;0.130003;10645;0.151952;0
20150928171036018_OBSJAROMER-R2_met.fits;0.291948;10628.9;1.12656;0.170667
20150928170953693_OBSJAROMER-R2_snap.fits;0.178409;10586.4;0.111998;0
20150928171126024_OBSJAROMER-R2_met.fits;0.262147;10587.9;1.09975;0.170667
20150928171053768_OBSJAROMER-R2_snap.fits;0.144791;10601.1;0.128854;0
20150928171205960_OBSJAROMER-R2_met.fits;0.276152;10636.2;0.771411;0.341333
20150928171216029_OBSJAROMER-R2_met.fits;0.278536;10599.6;0.940583;0.170667
20150928171153842_OBSJAROMER-R2_snap.fits;0.19773;10599.6;0.153416;0
20150928171253917_OBSJAROMER-R2_snap.fits;0.191687;10614.3;0.168792;0
20150928171425906_OBSJAROMER-R2_met.fits;0.169174;10560.1;0.442866;0.341333
20150928171353992_OBSJAROMER-R2_snap.fits;0.151555;10599.6;0.138218;0
20150928171506013_OBSJAROMER-R2_met.fits;0.175521;10620.1;1.06031;0.170667
20150928171525981_OBSJAROMER-R2_met.fits;0.22396;10642.1;0.597034;0.170667
20150928171454066_OBSJAROMER-R2_snap.fits;0.161882;10579.1;0.137536;0
20150928171556018_OBSJAROMER-R2_met.fits;0.320264;10599.6;1.08566;0.170667
20150928171625885_OBSJAROMER-R2_met.fits;0.159464;10549.8;0.380477;0.341333
20150928171554141_OBSJAROMER-R2_snap.fits;0.145926;10639.2;0.171665;0
20150928171655922_OBSJAROMER-R2_met.fits;0.217726;10549.8;0.502552;0.170667
20150928171705992_OBSJAROMER-R2_met.fits;0.277157;10605.5;0.743721;0.170667
20150928171654216_OBSJAROMER-R2_snap.fits;0.180322;10595.2;0.115028;0
20150928171755997_OBSJAROMER-R2_met.fits;0.238629;10634.8;1.14167;0.341333
20150928171821938_OBSJAROMER-R2_met.fits;0.0968962;10593.8;0.206646;0.170667
20150928171754290_OBSJAROMER-R2_snap.fits;0.168848;10576.2;0.152106;0
20150928171916040_OBSJAROMER-R2_met.fits;0.275367;10580.6;0.759135;0.170667
20150928171854365_OBSJAROMER-R2_snap.fits;0.1437;10599.6;0.127393;0
20150928171954440_OBSJAROMER-R2_snap.fits;0.136923;10598.1;0.166076;0
20150928172146056_OBSJAROMER-R2_met.fits;0.27356;10570.3;0.777566;0.170667
20150928172054514_OBSJAROMER-R2_snap.fits;0.170573;10599.6;0.14062;0
20150928172207560_OBSJAROMER-R2_met.fits;0.188303;10602.5;0.406041;0.512
20150928172154589_OBSJAROMER-R2_snap.fits;0.155637;10570.3;0.138181;0
20150928172254664_OBSJAROMER-R2_snap.fits;0.204327;10599.6;0.166265;0
20150928172416072_OBSJAROMER-R2_met.fits;0.276189;10628.9;0.725966;0.170667
20150928172354738_OBSJAROMER-R2_snap.fits;0.113466;10599.6;0.0894042;0
20150928172456008_OBSJAROMER-R2_met.fits;0.447551;10571.8;1.10992;0.341333
20150928172535944_OBSJAROMER-R2_met.fits;0.308103;10611.3;0.683321;0.341333
20150928172454813_OBSJAROMER-R2_snap.fits;0.135054;10564.5;0.165707;0
20150928172625949_OBSJAROMER-R2_met.fits;0.402608;10592.3;0.933275;0.341333
20150928172554888_OBSJAROMER-R2_snap.fits;0.156007;10592.3;0.133072;0
20150928172655986_OBSJAROMER-R2_met.fits;0.265808;10568.8;0.780299;0.341333
20150928172735922_OBSJAROMER-R2_met.fits;0.187596;10618.7;0.608922;0.341333
20150928172654962_OBSJAROMER-R2_snap.fits;0.267921;10592.3;0.139261;0
20150928172755037_OBSJAROMER-R2_snap.fits;0.163275;10628.9;0.132986;0
20150928172855112_OBSJAROMER-R2_snap.fits;0.147393;10599.6;0.125934;0
20150928172956381_OBSJAROMER-R2_met.fits;0.102598;10583.5;0.208531;0.170667
20150928173035976_OBSJAROMER-R2_met.fits;0.150254;10551.3;0.652425;0.341333
20150928172955186_OBSJAROMER-R2_snap.fits;0.200429;10601.1;0.168188;0
20150928173055261_OBSJAROMER-R2_snap.fits;0.164171;10570.3;0.119219;0
20150928173242098_OBSJAROMER-R2_met.fits;0.119768;10598.1;0.303848;0.170667
20150928173155336_OBSJAROMER-R2_snap.fits;0.135315;10646.5;0.176297;0
20150928173315890_OBSJAROMER-R2_met.fits;0.174267;10601.1;0.46496;0.341333
20150928173325960_OBSJAROMER-R2_met.fits;0.285576;10601.1;0.92748;0.341333
20150928173255410_OBSJAROMER-R2_snap.fits;0.156456;10599.6;0.124226;0
20150928173355485_OBSJAROMER-R2_snap.fits;0.124444;10599.6;0.143122;0
20150928173455560_OBSJAROMER-R2_snap.fits;0.125059;10565.9;0.143066;0
20150928173606045_OBSJAROMER-R2_met.fits;0.475152;10599.6;1.21642;0.170667
20150928173555634_OBSJAROMER-R2_snap.fits;0.134779;10624.5;0.140476;0
20150928173705949_OBSJAROMER-R2_met.fits;0.346423;10558.6;0.916273;0.341333
20150928173655709_OBSJAROMER-R2_snap.fits;0.149846;10627.4;0.126444;0
20150928173755784_OBSJAROMER-R2_snap.fits;0.173019;10567.4;0.138059;0
20150928173855858_OBSJAROMER-R2_snap.fits;0.16464;10636.2;0.151804;0
20150928173955933_OBSJAROMER-R2_snap.fits;0.164841;10601.1;0.13547;0
20150928174056008_OBSJAROMER-R2_snap.fits;0.154693;10593.8;0.15595;0
20150928174225949_OBSJAROMER-R2_met.fits;0.253497;10630.4;0.528517;0.341333
20150928174156082_OBSJAROMER-R2_snap.fits;0.195813;10595.2;0.141321;0
20150928174326024_OBSJAROMER-R2_met.fits;0.23776;10598.1;0.899925;0.170667
20150928174256157_OBSJAROMER-R2_snap.fits;0.155451;10618.7;0.142524;0
20150928174356232_OBSJAROMER-R2_snap.fits;0.144745;10599.6;0.138652;0
20150928174506034_OBSJAROMER-R2_met.fits;0.359944;10601.1;0.941562;0.170667
20150928174456306_OBSJAROMER-R2_snap.fits;0.120957;10599.6;0.164395;0
20150928174556040_OBSJAROMER-R2_met.fits;0.19642;10592.3;1.02613;0.170667
20150928174556381_OBSJAROMER-R2_snap.fits;0.102885;10637.7;0.162084;0
20150928174725981_OBSJAROMER-R2_met.fits;0.20472;10606.9;0.900642;0.341333
20150928174745949_OBSJAROMER-R2_met.fits;0.503989;10601.1;1.04056;0.170667
20150928174656456_OBSJAROMER-R2_snap.fits;0.184926;10590.8;0.167037;0
20150928174805917_OBSJAROMER-R2_met.fits;0.203608;10630.4;0.43642;0.341333
20150928174756530_OBSJAROMER-R2_snap.fits;0.158671;10633.3;0.105886;0
20150928174922034_OBSJAROMER-R2_met.fits;0.100165;10643.6;0.233926;2.048
20150928174856605_OBSJAROMER-R2_snap.fits;0.173396;10601.1;0.156153;0
20150928174955997_OBSJAROMER-R2_met.fits;0.260852;10595.2;0.825688;0.170667
20150928174956680_OBSJAROMER-R2_snap.fits;0.126126;10599.6;0.152152;0
20150928175055901_OBSJAROMER-R2_met.fits;0.200313;10642.1;0.590494;0.341333
20150928175105970_OBSJAROMER-R2_met.fits;0.146719;10601.1;0.835296;0.341333
20150928175056754_OBSJAROMER-R2_snap.fits;0.155535;10576.2;0.16024;0
20150928175215944_OBSJAROMER-R2_met.fits;0.328462;10564.5;0.85043;0.341333
20150928175226013_OBSJAROMER-R2_met.fits;0.169951;10617.2;1.13377;0.341333
20150928175156829_OBSJAROMER-R2_snap.fits;0.165139;10599.6;0.125506;0
20150928175316018_OBSJAROMER-R2_met.fits;0.513969;10617.2;1.10251;0.170667
20150928175256904_OBSJAROMER-R2_snap.fits;0.19426;10599.6;0.142418;0
20150928175415922_OBSJAROMER-R2_met.fits;0.169422;10585;0.653679;0.341333
20150928175356978_OBSJAROMER-R2_snap.fits;0.129655;10601.1;0.113545;0
20150928175546034_OBSJAROMER-R2_met.fits;0.283678;10602.5;0.882429;0.170667
20150928175457053_OBSJAROMER-R2_snap.fits;0.212812;10595.2;0.110392;0
20150928175555933_OBSJAROMER-R2_met.fits;0.159252;10601.1;0.542333;0.341333
20150928175615901_OBSJAROMER-R2_met.fits;0.25694;10549.8;0.550333;0.341333
20150928175557128_OBSJAROMER-R2_snap.fits;0.184423;10595.2;0.132518;0
20150928175715976_OBSJAROMER-R2_met.fits;0.482475;10634.8;1.15059;0.341333
20150928175657202_OBSJAROMER-R2_snap.fits;0.123844;10599.6;0.139834;0
20150928175816050_OBSJAROMER-R2_met.fits;0.401898;10561.5;0.955517;0.170667
20150928175825949_OBSJAROMER-R2_met.fits;0.212034;10563;0.474819;0.341333
20150928175836018_OBSJAROMER-R2_met.fits;0.304445;10640.6;0.819117;0.170667
20150928175846941_OBSJAROMER-R2_met.fits;0.136876;10586.4;0.287871;0.170667
20150928175757277_OBSJAROMER-R2_snap.fits;0.145781;10599.6;0.170633;0
20150928175921245_OBSJAROMER-R2_met.fits;0.161727;10601.1;0.336087;0.170667
20150928175857352_OBSJAROMER-R2_snap.fits;0.138526;10618.7;0.308972;0
20150928175957426_OBSJAROMER-R2_snap.fits;0.47587;10617.2;1.01871;0
