# file name; noise; peak f.; mag.; duration
20150928150005320_OBSJAROMER-R2_met.fits;0.140015;10598.1;0.421384;0.170667
20150928150044061_OBSJAROMER-R2_snap.fits;0.149483;10599.6;0.147075;0
20150928150144136_OBSJAROMER-R2_snap.fits;0.136929;10615.7;0.113527;0
20150928150244210_OBSJAROMER-R2_snap.fits;0.113483;10599.6;0.120058;0
20150928150401864_OBSJAROMER-R2_met.fits;0.120334;10606.9;0.257896;0.170667
20150928150404594_OBSJAROMER-R2_met.fits;0.130977;10631.8;0.267695;1.70667
20150928150344285_OBSJAROMER-R2_snap.fits;0.114686;10560.1;0.135458;0
20150928150515933_OBSJAROMER-R2_met.fits;0.231847;10599.6;0.556362;0.341333
20150928150444360_OBSJAROMER-R2_snap.fits;0.138638;10576.2;0.142499;0
20150928150541533_OBSJAROMER-R2_met.fits;0.0968548;10618.7;0.270094;0.170667
20150928150625906_OBSJAROMER-R2_met.fits;0.156109;10596.7;0.432917;0.341333
20150928150633928_OBSJAROMER-R2_met.fits;0.13765;10602.5;0.293549;0.170667
20150928150544434_OBSJAROMER-R2_snap.fits;0.148049;10599.6;0.117539;0
20150928150736050_OBSJAROMER-R2_met.fits;0.347771;10626;0.816319;0.170667
20150928150644509_OBSJAROMER-R2_snap.fits;0.197819;10577.6;0.143363;0
20150928150744584_OBSJAROMER-R2_snap.fits;0.143899;10643.6;0.101407;0
20150928150936029_OBSJAROMER-R2_met.fits;0.496772;10611.3;1.0876;0.170667
20150928150844658_OBSJAROMER-R2_snap.fits;0.219765;10589.4;0.178926;0
20150928150944733_OBSJAROMER-R2_snap.fits;0.147955;10609.9;0.109412;0
20150928151044808_OBSJAROMER-R2_snap.fits;0.278745;10574.7;0.172283;0
20150928151238642_OBSJAROMER-R2_met.fits;0.134317;10570.3;0.271224;0.170667
20150928151144882_OBSJAROMER-R2_snap.fits;0.208067;10601.1;0.103144;0
20150928151304413_OBSJAROMER-R2_met.fits;0.145601;10580.6;0.302447;0.170667
20150928151244957_OBSJAROMER-R2_snap.fits;0.142708;10599.6;0.114272;0
20150928151406024_OBSJAROMER-R2_met.fits;0.166004;10642.1;1.07112;0.341333
20150928151411144_OBSJAROMER-R2_met.fits;0.150224;10560.1;0.339968;0.170667
20150928151425992_OBSJAROMER-R2_met.fits;0.178278;10561.5;0.739074;0.341333
20150928151345032_OBSJAROMER-R2_snap.fits;0.138427;10614.3;0.11517;0
20150928151445106_OBSJAROMER-R2_snap.fits;0.182413;10646.5;0.17459;0
20150928151625970_OBSJAROMER-R2_met.fits;0.307056;10586.4;0.751824;0.341333
20150928151545181_OBSJAROMER-R2_snap.fits;0.117126;10567.4;0.0860806;0
20150928151656008_OBSJAROMER-R2_met.fits;0.180865;10637.7;1.08721;0.341333
20150928151735944_OBSJAROMER-R2_met.fits;0.397123;10605.5;0.804275;0.170667
20150928151645256_OBSJAROMER-R2_snap.fits;0.128638;10557.1;0.123038;0
20150928151746013_OBSJAROMER-R2_met.fits;0.257748;10623;0.84774;0.170667
20150928151756082_OBSJAROMER-R2_met.fits;0.331899;10633.3;1.15091;0.170667
20150928151805981_OBSJAROMER-R2_met.fits;0.440966;10643.6;1.03546;0.341333
20150928151836018_OBSJAROMER-R2_met.fits;0.304175;10599.6;0.628808;0.170667
20150928151745330_OBSJAROMER-R2_snap.fits;0.135572;10567.4;0.135696;0
20150928151845917_OBSJAROMER-R2_met.fits;0.149648;10589.4;0.403166;0.341333
20150928151941384_OBSJAROMER-R2_met.fits;0.0858757;10599.6;0.220574;0.170667
20150928151845405_OBSJAROMER-R2_snap.fits;0.158968;10549.8;0.137786;0
20150928152005960_OBSJAROMER-R2_met.fits;0.209215;10647.9;0.869958;0.341333
20150928151945480_OBSJAROMER-R2_snap.fits;0.167116;10620.1;0.12468;0
20150928152055965_OBSJAROMER-R2_met.fits;0.241929;10636.2;0.852523;0.341333
20150928152102109_OBSJAROMER-R2_met.fits;0.165917;10621.6;0.353427;0.170667
20150928152045554_OBSJAROMER-R2_snap.fits;0.210089;10580.6;0.171033;0
20150928152235976_OBSJAROMER-R2_met.fits;0.267205;10582;0.969344;0.341333
20150928152145629_OBSJAROMER-R2_snap.fits;0.157676;10606.9;0.143451;0
20150928152326152_OBSJAROMER-R2_met.fits;0.247596;10589.4;0.529142;0.170667
20150928152245704_OBSJAROMER-R2_snap.fits;0.172906;10557.1;0.112716;0
20150928152415986_OBSJAROMER-R2_met.fits;0.310093;10614.3;0.797348;0.341333
20150928152345778_OBSJAROMER-R2_snap.fits;0.160958;10590.8;0.137342;0
20150928152522034_OBSJAROMER-R2_met.fits;0.154825;10587.9;0.319231;0.170667
20150928152445853_OBSJAROMER-R2_snap.fits;0.179084;10570.3;0.132543;0
20150928152545928_OBSJAROMER-R2_snap.fits;0.157473;10573.2;0.132376;0
20150928152656072_OBSJAROMER-R2_met.fits;0.193828;10601.1;0.645422;0.170667
20150928152646002_OBSJAROMER-R2_snap.fits;0.173946;10563;0.132064;0
20150928152746077_OBSJAROMER-R2_snap.fits;0.160276;10599.6;0.16765;0
20150928152856050_OBSJAROMER-R2_met.fits;0.202924;10606.9;1.18464;0.170667
20150928152846152_OBSJAROMER-R2_snap.fits;0.146312;10601.1;0.130446;0
20150928153016093_OBSJAROMER-R2_met.fits;0.602927;10639.2;1.2182;0.170667
20150928152946226_OBSJAROMER-R2_snap.fits;0.127746;10585;0.100762;0
20150928153056029_OBSJAROMER-R2_met.fits;0.205071;10639.2;0.568786;0.170667
20150928153059101_OBSJAROMER-R2_met.fits;0.131698;10599.6;0.307026;0.170667
20150928153046301_OBSJAROMER-R2_snap.fits;0.163501;10592.3;0.122775;0
20150928153236040_OBSJAROMER-R2_met.fits;0.285416;10615.7;1.11328;0.170667
20150928153146376_OBSJAROMER-R2_snap.fits;0.170575;10599.6;0.114141;0
20150928153305906_OBSJAROMER-R2_met.fits;0.212159;10599.6;0.464494;0.341333
20150928153315976_OBSJAROMER-R2_met.fits;0.178182;10628.9;0.790714;1.87733
20150928153335944_OBSJAROMER-R2_met.fits;0.257122;10611.3;0.58476;0.341333
20150928153246450_OBSJAROMER-R2_snap.fits;0.135546;10565.9;0.125034;0
20150928153347549_OBSJAROMER-R2_met.fits;0.160623;10596.7;0.356605;0.170667
20150928153346525_OBSJAROMER-R2_snap.fits;0.151685;10564.5;0.124872;0
20150928153501960_OBSJAROMER-R2_met.fits;0.0922997;10596.7;0.195033;0.170667
20150928153535922_OBSJAROMER-R2_met.fits;0.17134;10614.3;0.406188;0.341333
20150928153446600_OBSJAROMER-R2_snap.fits;0.156073;10601.1;0.131029;0
20150928153545992_OBSJAROMER-R2_met.fits;0.597359;10587.9;1.24649;0.341333
20150928153605960_OBSJAROMER-R2_met.fits;0.306943;10599.6;0.775546;0.341333
20150928153546674_OBSJAROMER-R2_snap.fits;0.20204;10599.6;0.17087;0
20150928153736072_OBSJAROMER-R2_met.fits;0.375852;10642.1;0.830919;0.170667
20150928153646749_OBSJAROMER-R2_snap.fits;0.146476;10599.6;0.142256;0
20150928153805597_OBSJAROMER-R2_met.fits;0.147332;10609.9;0.768389;0.341333
20150928153825906_OBSJAROMER-R2_met.fits;0.222059;10599.6;0.519152;0.341333
20150928153746824_OBSJAROMER-R2_snap.fits;0.113555;10580.6;0.148191;0
20150928153846898_OBSJAROMER-R2_snap.fits;0.169213;10573.2;0.116323;0
20150928153956872_OBSJAROMER-R2_met.fits;0.148577;10612.8;0.673149;0.341333
20150928154002162_OBSJAROMER-R2_met.fits;0.133984;10586.4;0.275993;0.170667
20150928154026056_OBSJAROMER-R2_met.fits;0.546941;10568.8;1.20278;0.170667
20150928153946973_OBSJAROMER-R2_snap.fits;0.13266;10634.8;0.131818;0
20150928154047048_OBSJAROMER-R2_snap.fits;0.170671;10643.6;0.108694;0
20150928154156168_OBSJAROMER-R2_met.fits;0.282105;10574.7;0.608348;0.170667
20150928154214429_OBSJAROMER-R2_met.fits;0.0794688;10593.8;0.165503;0.170667
20150928154147122_OBSJAROMER-R2_snap.fits;0.166739;10585;0.122968;0
20150928154315869_OBSJAROMER-R2_met.fits;0.131595;10618.7;0.285243;0.512
20150928154247197_OBSJAROMER-R2_snap.fits;0.149395;10599.6;0.180817;0
20150928154408264_OBSJAROMER-R2_met.fits;0.09095;10599.6;0.18518;0.170667
20150928154421917_OBSJAROMER-R2_met.fits;0.162158;10637.7;0.327694;0.170667
20150928154347272_OBSJAROMER-R2_snap.fits;0.177883;10599.6;0.156133;0
20150928154525917_OBSJAROMER-R2_met.fits;0.244558;10552.7;0.561052;0.341333
20150928154447346_OBSJAROMER-R2_snap.fits;0.418782;10599.6;0.490682;0
20150928154606024_OBSJAROMER-R2_met.fits;0.519175;10609.9;1.26513;0.341333
20150928154629064_OBSJAROMER-R2_met.fits;0.10328;10611.3;0.219415;0.170667
20150928154635890_OBSJAROMER-R2_met.fits;0.121094;10599.6;0.281739;0.341333
20150928154638962_OBSJAROMER-R2_met.fits;0.147427;10601.1;0.299133;0.170667
20150928154547421_OBSJAROMER-R2_snap.fits;0.579264;10599.6;0.447072;0
20150928154647496_OBSJAROMER-R2_snap.fits;0.647058;10585;0.734631;0
20150928154801565_OBSJAROMER-R2_met.fits;0.13162;10601.1;0.282967;0.170667
20150928154811976_OBSJAROMER-R2_met.fits;0.0704487;10628.9;0.143039;0.170667
20150928154821704_OBSJAROMER-R2_met.fits;0.116274;10624.5;0.309536;0.170667
20150928154747570_OBSJAROMER-R2_snap.fits;1.66239;10585;1.11839;0
20150928154847645_OBSJAROMER-R2_snap.fits;0.580229;10586.4;0.541336;0
20150928154947720_OBSJAROMER-R2_snap.fits;0.198059;10595.2;0.192807;0
20150928155105714_OBSJAROMER-R2_met.fits;0.095028;10583.5;0.190759;0.170667
20150928155047794_OBSJAROMER-R2_snap.fits;0.206739;10601.1;0.155148;0
20150928155155720_OBSJAROMER-R2_met.fits;0.0874773;10596.7;0.181519;0.170667
20150928155204765_OBSJAROMER-R2_met.fits;0.115752;10599.6;0.665734;2.21867
20150928155147869_OBSJAROMER-R2_snap.fits;0.146151;10599.6;0.142355;0
20150928155326002_OBSJAROMER-R2_met.fits;0.321868;10631.8;0.655007;0.170667
20150928155247944_OBSJAROMER-R2_snap.fits;0.135562;10599.6;0.173088;0
20150928155345970_OBSJAROMER-R2_met.fits;0.228808;10639.2;0.951002;0.341333
20150928155421981_OBSJAROMER-R2_met.fits;0.135554;10637.7;0.334404;0.170667
20150928155435976_OBSJAROMER-R2_met.fits;0.191756;10599.6;0.663944;0.341333
20150928155348018_OBSJAROMER-R2_snap.fits;0.146977;10630.4;0.135903;0
20150928155448093_OBSJAROMER-R2_snap.fits;0.125423;10601.1;0.154867;0
20150928155548168_OBSJAROMER-R2_snap.fits;0.159435;10647.9;0.134388;0
20150928155646024_OBSJAROMER-R2_met.fits;0.292525;10595.2;0.680719;0.341333
20150928155648242_OBSJAROMER-R2_snap.fits;0.191901;10558.6;0.138039;0
20150928155748317_OBSJAROMER-R2_snap.fits;0.146185;10549.8;0.112163;0
20150928155846002_OBSJAROMER-R2_met.fits;0.24451;10601.1;0.579714;0.170667
20150928155848392_OBSJAROMER-R2_snap.fits;0.129175;10599.6;0.143451;0
20150928155948466_OBSJAROMER-R2_snap.fits;0.142248;10598.1;0.0988459;0
