#timestamp,LO_Frequency,Temp,Hum 
1443423615.7,286078801.2,22.9,41.1 
1443423635.8,286078799.6,22.9,41.1 
1443423655.9,286078801.4,22.9,41.1 
1443423676.1,286078797.5,22.9,41.1 
1443423695.3,286078800.1,22.9,41.1 
1443423715.4,286078801.2,22.9,41.1 
1443423735.5,286078800.9,22.9,41.1 
1443423755.6,286078799.0,22.9,41.1 
1443423775.8,286078798.4,22.9,41.1 
1443423795.9,286078802.6,22.9,41.1 
1443423816.0,286078798.9,22.9,41.1 
1443423835.2,286078800.4,22.9,41.1 
1443423855.4,286078798.8,22.9,41.1 
1443423875.5,286078801.1,22.9,41.1 
1443423895.6,286078798.6,22.9,41.1 
1443423915.7,286078800.6,22.9,41.1 
1443423935.9,286078801.1,22.9,41.1 
1443423956.0,286078799.9,22.9,41.1 
1443423975.2,286078796.8,22.9,41.1 
1443423995.3,286078803.0,22.9,41.1 
1443424015.5,286078799.2,22.9,41.1 
1443424035.6,286078801.4,22.9,41.1 
1443424055.7,286078799.3,22.9,41.1 
1443424075.8,286078799.7,22.9,41.1 
1443424096.0,286078799.2,22.9,41.1 
1443424116.1,286078801.0,22.9,41.1 
1443424135.3,286078798.5,22.9,41.1 
1443424155.4,286078800.0,22.9,41.1 
1443424175.6,286078801.2,22.9,41.1 
1443424195.7,286078798.9,22.9,41.1 
1443424215.8,286078801.4,22.9,41.1 
1443424235.9,286078799.4,22.9,41.1 
1443424256.1,286078798.8,22.9,41.1 
1443424275.3,286078801.0,22.9,41.1 
1443424295.4,286078801.1,22.9,41.1 
1443424315.5,286078799.8,22.9,41.1 
1443424335.7,286078799.2,22.9,41.1 
1443424355.8,286078799.4,22.9,41.1 
1443424375.9,286078798.8,22.9,41.1 
1443424396.0,286078800.7,22.9,41.1 
1443424415.3,286078801.5,22.9,41.1 
1443424435.4,286078799.6,22.9,41.1 
1443424455.5,286078799.3,22.9,41.1 
1443424475.6,286078800.3,22.9,41.1 
1443424495.8,286078798.9,22.9,41.1 
1443424515.9,286078800.3,22.9,41.1 
1443424536.0,286078800.9,22.9,41.1 
1443424555.2,286078799.8,22.9,41.1 
1443424575.4,286078799.1,22.9,41.1 
1443424595.5,286078800.4,22.9,41.1 
1443424615.6,286078800.7,22.9,41.1 
1443424635.8,286078798.6,22.9,41.1 
1443424655.9,286078802.8,22.9,41.1 
1443424676.0,286078799.7,22.9,41.1 
1443424695.2,286078799.7,22.9,41.1 
1443424715.4,286078799.9,22.9,41.1 
1443424735.5,286078799.5,22.9,41.1 
1443424755.6,286078799.0,22.9,41.1 
1443424775.7,286078798.9,22.9,41.1 
1443424795.9,286078803.1,22.9,41.1 
1443424816.0,286078798.4,22.9,41.1 
1443424836.1,286078800.9,22.9,41.1 
1443424855.3,286078799.3,22.9,41.1 
1443424875.5,286078798.6,22.9,41.1 
1443424895.6,286078800.6,22.9,41.1 
1443424915.7,286078798.6,22.9,41.1 
1443424935.9,286078800.1,22.9,41.1 
1443424956.0,286078802.6,22.9,41.1 
1443424975.2,286078799.7,22.9,41.1 
1443424995.4,286078799.6,22.9,41.1 
1443425015.5,286078799.8,22.9,41.1 
1443425035.6,286078801.3,22.9,41.1 
1443425055.8,286078797.0,22.9,41.1 
1443425075.9,286078803.0,22.9,41.1 
1443425096.0,286078797.7,22.9,41.1 
1443425115.2,286078798.4,22.9,41.1 
1443425135.4,286078802.5,22.9,41.6 
1443425155.5,286078799.1,22.9,41.1 
1443425175.6,286078798.8,22.9,41.6 
1443425195.7,286078800.1,22.9,41.1 
1443425215.9,286078800.3,22.9,41.1 
1443425236.0,286078800.5,22.9,41.1 
1443425255.2,286078799.0,22.9,41.1 
1443425275.3,286078800.5,22.9,41.1 
1443425295.5,286078800.8,22.9,41.1 
1443425315.6,286078801.1,22.9,41.1 
1443425335.7,286078799.2,22.9,41.1 
1443425355.9,286078799.4,22.9,41.1 
1443425376.0,286078799.9,22.9,41.1 
1443425395.2,286078800.8,22.9,41.1 
1443425415.3,286078798.9,22.9,41.1 
1443425435.5,286078800.1,22.9,41.1 
1443425455.6,286078800.7,22.9,41.1 
1443425475.7,286078798.7,22.9,41.1 
1443425495.8,286078801.4,22.9,41.1 
1443425516.0,286078797.7,22.9,41.1 
1443425536.1,286078801.2,22.9,41.1 
1443425555.3,286078798.8,22.9,41.1 
1443425575.4,286078803.0,22.9,41.1 
1443425595.6,286078799.7,22.9,41.1 
1443425615.7,286078799.5,23.6,41.1 
1443425635.8,286078800.8,22.9,41.1 
1443425655.9,286078797.3,22.9,41.1 
1443425676.1,286078801.4,22.9,41.1 
1443425695.3,286078799.0,23.6,41.1 
1443425715.4,286078800.9,23.6,41.1 
1443425735.5,286078799.0,23.6,41.1 
1443425755.7,286078800.6,23.6,41.1 
1443425775.8,286078798.5,23.6,41.1 
1443425795.9,286078800.5,23.6,41.1 
1443425816.0,286078798.4,22.9,41.1 
1443425835.3,286078802.7,22.9,41.1 
1443425855.4,286078799.7,22.9,41.1 
1443425875.5,286078798.7,22.9,41.1 
1443425895.6,286078800.2,22.9,41.1 
1443425915.8,286078800.6,22.9,41.1 
1443425935.9,286078801.5,23.6,41.1 
1443425956.0,286078798.6,23.6,41.1 
1443425975.2,286078801.2,23.6,41.1 
1443425995.4,286078799.5,23.6,41.1 
1443426015.5,286078798.4,22.9,41.1 
1443426035.6,286078801.1,23.6,41.1 
1443426055.7,286078799.2,22.9,41.1 
1443426075.9,286078799.6,22.9,41.1 
1443426096.0,286078801.2,22.9,41.1 
1443426116.1,286078797.0,22.9,41.1 
1443426135.3,286078802.9,22.9,41.1 
1443426155.5,286078799.0,22.9,41.1 
1443426175.6,286078800.1,22.9,41.1 
1443426195.7,286078799.1,22.9,41.1 
1443426215.8,286078799.3,22.9,41.1 
1443426236.0,286078800.4,23.6,41.1 
1443426256.1,286078801.1,23.6,41.1 
1443426275.3,286078801.3,22.9,41.1 
1443426295.4,286078799.7,22.9,41.1 
1443426315.6,286078797.3,22.9,41.1 
1443426335.7,286078798.4,22.9,41.1 
1443426355.8,286078802.8,22.9,41.1 
1443426375.9,286078801.5,22.9,41.1 
1443426396.1,286078799.6,22.9,41.1 
1443426415.3,286078798.7,22.9,41.1 
1443426435.4,286078801.5,22.9,41.1 
1443426455.5,286078801.1,22.9,41.1 
1443426475.7,286078797.2,22.9,41.1 
1443426495.8,286078800.6,22.9,41.1 
1443426515.9,286078798.8,22.9,41.1 
1443426536.0,286078800.4,22.9,41.1 
1443426555.3,286078802.9,22.9,41.1 
1443426575.4,286078797.4,22.9,41.1 
1443426595.5,286078801.1,22.9,41.1 
1443426615.6,286078797.5,22.9,41.1 
1443426635.8,286078800.7,22.9,41.1 
1443426655.9,286078800.6,22.9,41.1 
1443426676.0,286078800.9,22.9,41.1 
1443426695.2,286078796.8,22.9,41.1 
1443426715.4,286078802.9,22.9,41.1 
1443426735.5,286078799.4,22.9,41.1 
1443426755.6,286078798.8,22.9,41.1 
1443426775.8,286078800.7,22.9,41.1 
1443426795.9,286078799.8,22.9,41.1 
1443426816.0,286078798.7,22.9,41.1 
1443426835.3,286078800.5,22.9,41.1 
1443426855.4,286078801.4,22.9,41.1 
1443426875.5,286078797.2,22.9,41.1 
1443426895.6,286078802.7,22.9,41.1 
1443426915.8,286078799.7,22.9,41.1 
1443426935.9,286078796.8,22.9,41.1 
1443426956.0,286078802.7,23.6,41.1 
1443426975.2,286078798.8,22.9,41.1 
1443426995.4,286078798.4,22.9,41.1 
1443427015.5,286078802.7,22.9,41.1 
1443427035.6,286078799.6,23.6,41.1 
1443427055.7,286078798.4,23.6,41.1 
1443427075.9,286078800.2,22.9,41.1 
1443427096.0,286078800.9,22.9,41.1 
1443427116.1,286078803.1,23.6,41.1 
1443427135.3,286078797.9,23.6,41.1 
1443427155.5,286078799.3,23.6,41.1 
1443427175.6,286078801.0,23.6,41.1 
1443427195.7,286078798.8,22.9,41.1 
