# file name; noise; peak f.; mag.; duration
20161109140050003_SVAKOV-R8_met.fits;2.66965;26500.5;7.8253;0.170667
20161109140054269_SVAKOV-R8_met.fits;2.42144;26509.3;8.86559;0.170667
20161109140102291_SVAKOV-R8_met.fits;2.79417;26503.4;12.9192;0.512
20161109140053416_SVAKOV-R8_snap.fits;3.24285;26515.1;3.11312;0
20161109140227283_SVAKOV-R8_met.fits;2.37259;26488.8;8.35711;0.170667
20161109140153491_SVAKOV-R8_snap.fits;2.55264;26531.2;1.89139;0
20161109140251347_SVAKOV-R8_met.fits;2.87734;26504.9;7.89434;0.170667
20161109140320701_SVAKOV-R8_met.fits;2.35309;26472.7;14.2437;0.512
20161109140253565_SVAKOV-R8_snap.fits;3.1195;26456.5;2.78767;0
20161109140412243_SVAKOV-R8_met.fits;2.35769;26460.9;4.71816;0.170667
20161109140353640_SVAKOV-R8_snap.fits;2.58308;26472.7;1.88811;0
20161109140534675_SVAKOV-R8_met.fits;2.85458;26502;5.96707;0.341333
20161109140545597_SVAKOV-R8_met.fits;2.46995;26526.9;42.7737;0.341333
20161109140453715_SVAKOV-R8_snap.fits;2.79581;26460.9;1.73685;0
20161109140559080_SVAKOV-R8_met.fits;3.09425;26481.4;8.15524;0.341333
20161109140623144_SVAKOV-R8_met.fits;2.47767;26478.5;10.0786;0.341333
20161109140553789_SVAKOV-R8_snap.fits;3.03939;26547.4;2.45198;0
20161109140710589_SVAKOV-R8_met.fits;2.8358;26510.7;5.99546;0.170667
20161109140730045_SVAKOV-R8_met.fits;2.0244;26547.4;6.10291;0.170667
20161109140653864_SVAKOV-R8_snap.fits;2.6048;26518.1;1.89309;0
20161109140753939_SVAKOV-R8_snap.fits;2.61888;26547.4;2.49003;0
20161109140853331_SVAKOV-R8_met.fits;2.544;26513.7;18.1784;0.341333
20161109140947432_SVAKOV-R8_met.fits;2.449;26488.8;5.09775;0.170667
20161109140854013_SVAKOV-R8_snap.fits;2.48627;26453.6;2.2853;0
20161109140958696_SVAKOV-R8_met.fits;2.43107;26485.8;23.5229;0.341333
20161109141017128_SVAKOV-R8_met.fits;2.03994;26499;5.02355;0.682667
20161109141029075_SVAKOV-R8_met.fits;2.6899;26500.5;9.71021;0.170667
20161109140954088_SVAKOV-R8_snap.fits;2.53097;26463.9;2.61542;0
20161109141054163_SVAKOV-R8_snap.fits;2.82545;26496.1;1.90962;0
20161109141213523_SVAKOV-R8_met.fits;3.00527;26503.4;14.7726;0.341333
20161109141232979_SVAKOV-R8_met.fits;2.59259;26487.3;8.28051;0.341333
20161109141154237_SVAKOV-R8_snap.fits;2.76908;26496.1;1.97906;0
20161109141254312_SVAKOV-R8_snap.fits;2.71772;26469.7;2.96688;0
20161109141404968_SVAKOV-R8_met.fits;2.32837;26480;6.60892;0.341333
20161109141354387_SVAKOV-R8_snap.fits;2.38507;26547.4;1.99438;0
20161109141510163_SVAKOV-R8_met.fits;2.58614;26487.3;11.2177;0.170667
20161109141525011_SVAKOV-R8_met.fits;2.35538;26509.3;5.60126;0.170667
20161109141454461_SVAKOV-R8_snap.fits;3.09683;26502;2.92796;0
20161109141554536_SVAKOV-R8_snap.fits;2.55298;26503.4;2.44415;0
20161109141654611_SVAKOV-R8_snap.fits;2.50988;26472.7;2.205;0
20161109141812093_SVAKOV-R8_met.fits;2.55476;26510.7;15.2207;0.341333
20161109141754685_SVAKOV-R8_snap.fits;2.69804;26466.8;2.25268;0
20161109141910120_SVAKOV-R8_met.fits;2.48325;26522.5;17.8239;0.341333
20161109141854760_SVAKOV-R8_snap.fits;2.06813;26544.4;2.07468;0
20161109142029480_SVAKOV-R8_met.fits;2.69939;26502;6.47773;0.170667
20161109141954835_SVAKOV-R8_snap.fits;3.15052;26547.4;2.74149;0
20161109142051496_SVAKOV-R8_met.fits;2.63672;26506.3;5.67116;0.341333
20161109142055251_SVAKOV-R8_met.fits;2.64185;26475.6;25.9924;0.341333
20161109142137576_SVAKOV-R8_met.fits;2.21773;26502;6.11643;0.170667
20161109142139965_SVAKOV-R8_met.fits;2.43988;26503.4;5.85299;0.170667
20161109142054909_SVAKOV-R8_snap.fits;2.38129;26507.8;1.69484;0
20161109142229117_SVAKOV-R8_met.fits;2.16774;26459.5;9.94574;0.170667
20161109142154984_SVAKOV-R8_snap.fits;2.59562;26502;2.01958;0
20161109142330216_SVAKOV-R8_met.fits;2.46189;26494.6;5.27345;0.170667
20161109142255059_SVAKOV-R8_snap.fits;2.20879;26482.9;2.01705;0
20161109142355133_SVAKOV-R8_snap.fits;2.05622;26453.6;1.78997;0
20161109142455208_SVAKOV-R8_snap.fits;2.55294;26532.7;2.37525;0
20161109142555283_SVAKOV-R8_snap.fits;2.43274;26485.8;2.41466;0
20161109142655528_SVAKOV-R8_met.fits;2.73051;26487.3;13.4374;0.170667
20161109142715155_SVAKOV-R8_met.fits;2.21294;26496.1;4.94384;0.170667
20161109142655357_SVAKOV-R8_snap.fits;2.69805;26522.5;1.92684;0
20161109142758504_SVAKOV-R8_met.fits;2.5443;26543;5.52002;0.512
20161109142816424_SVAKOV-R8_met.fits;2.3175;26497.6;5.24977;0.170667
20161109142755432_SVAKOV-R8_snap.fits;2.5554;26478.5;2.19205;0
20161109142934589_SVAKOV-R8_met.fits;2.6081;26466.8;5.82075;0.170667
20161109142855507_SVAKOV-R8_snap.fits;3.04574;26491.7;1.63989;0
20161109143002408_SVAKOV-R8_met.fits;2.42557;26499;10.3029;0.341333
20161109143008552_SVAKOV-R8_met.fits;2.84926;26472.7;6.19268;0.170667
20161109142955581_SVAKOV-R8_snap.fits;3.20973;26466.8;2.43706;0
20161109143055656_SVAKOV-R8_snap.fits;3.25383;26449.2;2.04059;0
20161109143241469_SVAKOV-R8_met.fits;2.7961;26532.7;88.768;0.512
20161109143155731_SVAKOV-R8_snap.fits;2.53779;26453.6;2.53728;0
20161109143300072_SVAKOV-R8_met.fits;2.36735;26496.1;10.3294;0.170667
20161109143255805_SVAKOV-R8_snap.fits;2.92318;26463.9;2.13274;0
20161109143409704_SVAKOV-R8_met.fits;2.14393;26503.4;4.78563;0.170667
20161109143355880_SVAKOV-R8_snap.fits;2.5888;26535.6;2.89077;0
20161109143455955_SVAKOV-R8_snap.fits;3.33344;26523.9;2.96249;0
20161109143556029_SVAKOV-R8_snap.fits;2.75328;26468.3;2.3284;0
20161109143711976_SVAKOV-R8_met.fits;2.94861;26493.2;10.3099;0.341333
20161109143656104_SVAKOV-R8_snap.fits;2.89065;26459.5;2.24041;0
20161109143801469_SVAKOV-R8_met.fits;2.43492;26484.4;6.07837;0.170667
20161109143756179_SVAKOV-R8_snap.fits;2.47755;26506.3;2.2815;0
20161109143907517_SVAKOV-R8_met.fits;3.18495;26475.6;7.78703;0.170667
20161109143856253_SVAKOV-R8_snap.fits;3.061;26465.3;2.80273;0
20161109143959571_SVAKOV-R8_met.fits;2.59436;26478.5;17.1063;0.512
20161109144037629_SVAKOV-R8_met.fits;2.45146;26497.6;7.41327;0.170667
20161109143956328_SVAKOV-R8_snap.fits;3.06233;26449.2;3.94873;0
20161109144125757_SVAKOV-R8_met.fits;2.71131;26472.7;102.919;0.341333
20161109144056403_SVAKOV-R8_snap.fits;3.00726;26453.6;2.09484;0
20161109144214739_SVAKOV-R8_met.fits;2.93992;26497.6;8.58144;0.341333
20161109144156477_SVAKOV-R8_snap.fits;2.87151;26494.6;2.42578;0
20161109144300477_SVAKOV-R8_met.fits;2.30773;26497.6;8.2562;0.341333
20161109144314813_SVAKOV-R8_met.fits;2.72491;26503.4;8.80597;0.341333
20161109144256552_SVAKOV-R8_snap.fits;2.61272;26538.6;2.59091;0
20161109144356627_SVAKOV-R8_snap.fits;2.56447;26529.8;1.85809;0
20161109144456701_SVAKOV-R8_snap.fits;3.3979;26532.7;2.66059;0
20161109144555581_SVAKOV-R8_met.fits;2.83564;26482.9;8.37666;0.170667
20161109144612819_SVAKOV-R8_met.fits;2.92619;26497.6;6.84442;0.170667
20161109144622205_SVAKOV-R8_met.fits;2.45193;26488.8;20.1551;0.341333
20161109144556776_SVAKOV-R8_snap.fits;2.65844;26516.6;2.33365;0
20161109144656851_SVAKOV-R8_snap.fits;2.69968;26499;2.33176;0
20161109144833448_SVAKOV-R8_met.fits;2.63992;26493.2;22.6419;0.341333
20161109144756925_SVAKOV-R8_snap.fits;2.59689;26506.3;2.18531;0
20161109144857000_SVAKOV-R8_snap.fits;3.20472;26462.4;2.15774;0
20161109144957075_SVAKOV-R8_snap.fits;3.44786;26460.9;3.08401;0
20161109145125480_SVAKOV-R8_met.fits;2.51832;26509.3;9.42074;0.170667
20161109145141011_SVAKOV-R8_met.fits;2.1762;26485.8;4.84302;0.170667
20161109145057149_SVAKOV-R8_snap.fits;2.73769;26460.9;2.3549;0
20161109145157224_SVAKOV-R8_snap.fits;3.14959;26491.7;2.52678;0
20161109145257299_SVAKOV-R8_snap.fits;2.85631;26513.7;2.47771;0
20161109145357373_SVAKOV-R8_snap.fits;2.69496;26499;2.47659;0
20161109145457448_SVAKOV-R8_snap.fits;2.81189;26541.5;2.28545;0
20161109145557523_SVAKOV-R8_snap.fits;3.02299;26535.6;2.11251;0
20161109145657597_SVAKOV-R8_snap.fits;3.25594;26509.3;2.36185;0
20161109145845117_SVAKOV-R8_met.fits;2.69077;26488.8;11.0295;0.170667
20161109145757672_SVAKOV-R8_snap.fits;2.63376;26484.4;2.18799;0
20161109145854163_SVAKOV-R8_met.fits;2.38233;26491.7;13.7912;0.341333
20161109145857747_SVAKOV-R8_snap.fits;2.57347;26547.4;2.79758;0
20161109145957821_SVAKOV-R8_snap.fits;4.31836;26531.2;3.86221;0
