# file name; noise; peak f.; mag.; duration
20161109195944381_SVAKOV-R8_met.fits;2.56398;26490.2;11.5731;0.341333
20161109200015272_SVAKOV-R8_met.fits;2.57687;26503.4;5.19671;0.170667
20161109200106301_SVAKOV-R8_met.fits;2.53278;26504.9;5.4324;1.36533
20161109200020221_SVAKOV-R8_snap.fits;2.96741;26463.9;2.41878;0
20161109200120296_SVAKOV-R8_snap.fits;2.48087;26453.6;1.65392;0
20161109200220371_SVAKOV-R8_snap.fits;2.97628;26522.5;2.59777;0
20161109200337512_SVAKOV-R8_met.fits;3.00372;26513.7;19.193;0.341333
20161109200320445_SVAKOV-R8_snap.fits;2.86301;26491.7;2.86657;0
20161109200439805_SVAKOV-R8_met.fits;2.85466;26503.4;14.4015;0.341333
20161109200448168_SVAKOV-R8_met.fits;3.49167;26499;9.16884;0.170667
20161109200451240_SVAKOV-R8_met.fits;3.42546;26484.4;8.60858;0.170667
20161109200505917_SVAKOV-R8_met.fits;2.98914;26502;8.80602;0.170667
20161109200420520_SVAKOV-R8_snap.fits;2.92135;26513.7;2.3928;0
20161109200549779_SVAKOV-R8_met.fits;2.85314;26504.9;7.10686;1.19467
20161109200520595_SVAKOV-R8_snap.fits;2.91002;26518.1;2.46333;0
20161109200703848_SVAKOV-R8_met.fits;2.70579;26510.7;6.85141;0.170667
20161109200620669_SVAKOV-R8_snap.fits;2.86492;26493.2;2.17365;0
20161109200731837_SVAKOV-R8_met.fits;2.29956;26513.7;5.19303;0.512
20161109200720744_SVAKOV-R8_snap.fits;2.91571;26512.2;2.51177;0
20161109200903827_SVAKOV-R8_met.fits;2.72272;26513.7;8.85928;4.26667
20161109200820819_SVAKOV-R8_snap.fits;2.80836;26484.4;2.93523;0
20161109200926867_SVAKOV-R8_met.fits;2.65333;26509.3;5.44828;0.170667
20161109200956392_SVAKOV-R8_met.fits;2.67544;26506.3;9.8074;0.512
20161109200920893_SVAKOV-R8_snap.fits;3.13249;26541.5;2.95231;0
20161109201106024_SVAKOV-R8_met.fits;2.3048;26493.2;37.8787;2.21867
20161109201020968_SVAKOV-R8_snap.fits;2.50889;26499;2.56501;0
20161109201131453_SVAKOV-R8_met.fits;2.83125;26481.4;9.97341;0.341333
20161109201121043_SVAKOV-R8_snap.fits;3.07743;26535.6;2.89816;0
20161109201221117_SVAKOV-R8_snap.fits;2.5051;26456.5;2.81456;0
20161109201321192_SVAKOV-R8_snap.fits;2.63447;26471.2;2.15749;0
20161109201420072_SVAKOV-R8_met.fits;3.40015;26509.3;15.6686;0.341333
20161109201433555_SVAKOV-R8_met.fits;2.65133;26503.4;9.07067;0.170667
20161109201448403_SVAKOV-R8_met.fits;2.87217;26521;5.96746;0.170667
20161109201421267_SVAKOV-R8_snap.fits;3.03081;26459.5;2.64293;0
20161109201542333_SVAKOV-R8_met.fits;2.73036;26521;23.6032;0.341333
20161109201602472_SVAKOV-R8_met.fits;2.23954;26513.7;4.62743;0.170667
20161109201521341_SVAKOV-R8_snap.fits;2.46559;26453.6;2.2665;0
20161109201621416_SVAKOV-R8_snap.fits;3.17703;26463.9;2.93585;0
20161109201721491_SVAKOV-R8_snap.fits;2.475;26475.6;2.74045;0
20161109201821565_SVAKOV-R8_snap.fits;2.93418;26474.1;2.86095;0
20161109201953213_SVAKOV-R8_met.fits;2.90815;26506.3;77.0289;0.682667
20161109201921640_SVAKOV-R8_snap.fits;2.76122;26452.1;3.20923;0
20161109202021715_SVAKOV-R8_snap.fits;2.46597;26472.7;2.89408;0
20161109202159507_SVAKOV-R8_met.fits;2.93035;26499;11.8125;0.341333
20161109202121789_SVAKOV-R8_snap.fits;3.67923;26475.6;3.06682;0
20161109202240296_SVAKOV-R8_met.fits;2.88241;26507.8;6.8186;0.170667
20161109202221864_SVAKOV-R8_snap.fits;2.50703;26510.7;2.79312;0
20161109202322621_SVAKOV-R8_met.fits;2.86828;26522.5;11.6481;0.170667
20161109202321939_SVAKOV-R8_snap.fits;2.29778;26510.7;2.82628;0
20161109202450003_SVAKOV-R8_met.fits;2.80867;26494.6;23.8594;1.024
20161109202500755_SVAKOV-R8_met.fits;2.57226;26523.9;14.2144;1.024
20161109202507923_SVAKOV-R8_met.fits;2.86878;26506.3;7.78663;0.170667
20161109202422013_SVAKOV-R8_snap.fits;3.20741;26538.6;2.6004;0
20161109202525672_SVAKOV-R8_met.fits;2.68467;26480;7.99306;0.170667
20161109202559293_SVAKOV-R8_met.fits;2.68796;26504.9;5.48717;0.170667
20161109202522088_SVAKOV-R8_snap.fits;3.18146;26543;2.31332;0
20161109202622163_SVAKOV-R8_snap.fits;2.74393;26488.8;2.51721;0
20161109202722237_SVAKOV-R8_snap.fits;2.56367;26529.8;2.13203;0
20161109202819240_SVAKOV-R8_met.fits;2.70581;26512.2;6.86812;0.512
20161109202834600_SVAKOV-R8_met.fits;3.2628;26506.3;15.8553;1.70667
20161109202913683_SVAKOV-R8_met.fits;3.00846;26513.7;6.92002;0.341333
20161109202822312_SVAKOV-R8_snap.fits;2.38097;26462.4;3.65032;0
20161109202938088_SVAKOV-R8_met.fits;2.70208;26507.8;5.53976;0.170667
20161109202952765_SVAKOV-R8_met.fits;3.17622;26506.3;7.85008;0.170667
20161109202922387_SVAKOV-R8_snap.fits;2.95732;26449.2;2.79942;0
20161109203033555_SVAKOV-R8_met.fits;3.58653;26502;21.6256;0.341333
20161109203103933_SVAKOV-R8_met.fits;3.3524;26512.2;36.1826;0.341333
20161109203022461_SVAKOV-R8_snap.fits;2.77959;26450.7;2.58525;0
20161109203201448_SVAKOV-R8_met.fits;2.72481;26507.8;7.58511;0.341333
20161109203122536_SVAKOV-R8_snap.fits;2.98662;26463.9;2.21306;0
20161109203254525_SVAKOV-R8_met.fits;3.05164;26449.2;14.8063;0.341333
20161109203222611_SVAKOV-R8_snap.fits;2.57848;26478.5;1.87977;0
20161109203414397_SVAKOV-R8_met.fits;3.03327;26487.3;6.11723;0.341333
20161109203322685_SVAKOV-R8_snap.fits;2.77512;26525.4;2.4398;0
20161109203422760_SVAKOV-R8_snap.fits;3.1356;26534.2;2.60167;0
20161109203522835_SVAKOV-R8_snap.fits;2.79306;26474.1;1.80161;0
20161109203622909_SVAKOV-R8_snap.fits;2.45099;26496.1;2.25633;0
20161109203722984_SVAKOV-R8_snap.fits;2.78308;26466.8;3.14884;0
20161109203820669_SVAKOV-R8_met.fits;3.01434;26502;7.56065;0.341333
20161109203849171_SVAKOV-R8_met.fits;2.92153;26506.3;68.1344;0.512
20161109203823059_SVAKOV-R8_snap.fits;3.53239;26528.3;2.80224;0
20161109203923133_SVAKOV-R8_snap.fits;3.61463;26547.4;2.24046;0
20161109204041981_SVAKOV-R8_met.fits;2.66973;26516.6;23.5195;0.341333
20161109204023208_SVAKOV-R8_snap.fits;3.19442;26500.5;2.80094;0
20161109204137107_SVAKOV-R8_met.fits;3.08989;26497.6;10.4513;1.024
20161109204123283_SVAKOV-R8_snap.fits;2.91505;26456.5;2.32674;0
20161109204223357_SVAKOV-R8_snap.fits;3.24662;26516.6;2.5206;0
20161109204408659_SVAKOV-R8_met.fits;3.09591;26493.2;7.58912;0.170667
20161109204323432_SVAKOV-R8_snap.fits;3.23449;26485.8;2.56868;0
20161109204423507_SVAKOV-R8_snap.fits;2.59278;26513.7;2.19816;0
20161109204528701_SVAKOV-R8_met.fits;2.67447;26487.3;6.50812;0.170667
20161109204537405_SVAKOV-R8_met.fits;2.8367;26526.9;41.2667;0.341333
20161109204523581_SVAKOV-R8_snap.fits;2.4907;26516.6;2.79142;0
20161109204656595_SVAKOV-R8_met.fits;2.72502;26496.1;32.488;1.36533
20161109204623656_SVAKOV-R8_snap.fits;3.41816;26456.5;2.74908;0
20161109204727827_SVAKOV-R8_met.fits;2.95831;26503.4;7.13805;0.170667
20161109204723731_SVAKOV-R8_snap.fits;2.83498;26503.4;2.18119;0
20161109204853843_SVAKOV-R8_met.fits;2.7124;26494.6;11.9163;0.512
20161109204823805_SVAKOV-R8_snap.fits;2.88259;26456.5;1.93069;0
20161109204923880_SVAKOV-R8_snap.fits;2.67998;26488.8;2.20278;0
20161109205035560_SVAKOV-R8_met.fits;2.22678;26512.2;5.08489;0.170667
20161109205039997_SVAKOV-R8_met.fits;2.39558;26502;5.97658;0.170667
20161109205047507_SVAKOV-R8_met.fits;2.66059;26509.3;6.26939;0.170667
20161109205112936_SVAKOV-R8_met.fits;2.80171;26512.2;6.65398;0.170667
20161109205023955_SVAKOV-R8_snap.fits;2.71709;26534.2;2.45517;0
20161109205124029_SVAKOV-R8_snap.fits;3.06808;26535.6;2.75999;0
20161109205252093_SVAKOV-R8_met.fits;2.76175;26497.6;6.25086;0.170667
20161109205310525_SVAKOV-R8_met.fits;2.61045;26500.5;12.3737;0.341333
20161109205224104_SVAKOV-R8_snap.fits;2.34651;26525.4;2.01944;0
20161109205412307_SVAKOV-R8_met.fits;3.1835;26493.2;14.6138;0.170667
20161109205324179_SVAKOV-R8_snap.fits;2.36737;26534.2;1.93635;0
20161109205424253_SVAKOV-R8_snap.fits;2.79244;26519.5;2.37392;0
20161109205529277_SVAKOV-R8_met.fits;2.91431;26518.1;7.40889;0.170667
20161109205617064_SVAKOV-R8_met.fits;2.77262;26488.8;15.2686;0.512
20161109205524328_SVAKOV-R8_snap.fits;3.58145;26519.5;2.94631;0
20161109205625085_SVAKOV-R8_met.fits;2.91341;26506.3;27.2982;0.512
20161109205649661_SVAKOV-R8_met.fits;2.59504;26506.3;7.17379;0.341333
20161109205624403_SVAKOV-R8_snap.fits;2.75523;26534.2;2.50207;0
20161109205717651_SVAKOV-R8_met.fits;2.55797;26497.6;15.1599;0.512
20161109205756051_SVAKOV-R8_met.fits;2.94296;26509.3;6.36564;0.170667
20161109205802365_SVAKOV-R8_met.fits;3.15781;26507.8;7.30142;0.170667
20161109205724477_SVAKOV-R8_snap.fits;2.60722;26481.4;2.18021;0
20161109205839912_SVAKOV-R8_met.fits;2.45878;26497.6;5.71138;0.341333
20161109205824552_SVAKOV-R8_snap.fits;2.67327;26453.6;2.4715;0
20161109205924627_SVAKOV-R8_snap.fits;2.75684;26506.3;2.61479;0
