# file name; noise; peak f.; mag.; duration
20161109090031016_SVAKOV-R8_snap.fits;3.55862;26504.9;2.91695;0
20161109090201469_SVAKOV-R8_met.fits;2.53682;26499;28.4097;0.341333
20161109090131091_SVAKOV-R8_snap.fits;2.31199;26475.6;2.05852;0
20161109090224851_SVAKOV-R8_met.fits;2.55373;26494.6;9.10708;0.170667
20161109090247891_SVAKOV-R8_met.fits;2.74979;26532.7;9.20587;0.341333
20161109090231165_SVAKOV-R8_snap.fits;4.80256;26460.9;4.95947;0
20161109090325779_SVAKOV-R8_met.fits;4.76465;26518.1;18.325;0.341333
20161109090337384_SVAKOV-R8_met.fits;3.15383;26449.2;6.77047;0.170667
20161109090359912_SVAKOV-R8_met.fits;3.34292;26496.1;8.86879;0.682667
20161109090410664_SVAKOV-R8_met.fits;3.04719;26504.9;11.2094;0.341333
20161109090414077_SVAKOV-R8_met.fits;3.68697;26480;9.45366;0.170667
20161109090331240_SVAKOV-R8_snap.fits;3.28705;26504.9;2.48904;0
20161109090431315_SVAKOV-R8_snap.fits;2.54132;26468.3;2.31744;0
20161109090527805_SVAKOV-R8_met.fits;2.97168;26510.7;11.5516;0.512
20161109090534803_SVAKOV-R8_met.fits;3.81616;26522.5;13.1095;0.341333
20161109090549992_SVAKOV-R8_met.fits;3.17297;26490.2;19.1723;0.512
20161109090531389_SVAKOV-R8_snap.fits;4.76812;26526.9;3.45133;0
20161109090632147_SVAKOV-R8_met.fits;3.94164;26503.4;10.9279;1.024
20161109090641875_SVAKOV-R8_met.fits;2.58918;26504.9;12.747;0.512
20161109090631464_SVAKOV-R8_snap.fits;2.85188;26510.7;2.05775;0
20161109090748947_SVAKOV-R8_met.fits;2.7587;26535.6;10.0309;0.341333
20161109090731539_SVAKOV-R8_snap.fits;2.86584;26519.5;2.79002;0
20161109090831955_SVAKOV-R8_met.fits;2.31104;26535.6;4.66998;0.170667
20161109090846973_SVAKOV-R8_met.fits;2.83758;26482.9;5.88423;0.170667
20161109090856189_SVAKOV-R8_met.fits;2.83764;26544.4;9.58469;0.170667
20161109090831613_SVAKOV-R8_snap.fits;2.57128;26465.3;2.53181;0
20161109090925544_SVAKOV-R8_met.fits;2.87667;26485.8;6.40063;0.170667
20161109090936979_SVAKOV-R8_met.fits;2.36923;26503.4;13.3274;0.341333
20161109090943635_SVAKOV-R8_met.fits;2.37866;26490.2;14.4444;0.170667
20161109091016573_SVAKOV-R8_met.fits;2.74553;26471.2;6.21569;0.170667
20161109091024083_SVAKOV-R8_met.fits;2.47977;26537.1;11.5044;0.170667
20161109090931688_SVAKOV-R8_snap.fits;2.49324;26531.2;2.48873;0
20161109091031763_SVAKOV-R8_snap.fits;2.74279;26497.6;2.35031;0
20161109091131837_SVAKOV-R8_snap.fits;2.67136;26525.4;2.38044;0
20161109091231912_SVAKOV-R8_snap.fits;2.43533;26463.9;1.75295;0
20161109091324989_SVAKOV-R8_met.fits;2.37616;26522.5;12.281;0.682667
20161109091416189_SVAKOV-R8_met.fits;3.20228;26502;8.47561;0.170667
20161109091331987_SVAKOV-R8_snap.fits;2.68196;26526.9;2.15831;0
20161109091431037_SVAKOV-R8_met.fits;2.67945;26502;8.13154;0.170667
20161109091440936_SVAKOV-R8_met.fits;3.24391;26513.7;11.3386;0.682667
20161109091432061_SVAKOV-R8_snap.fits;2.04214;26523.9;2.14139;0
20161109091533160_SVAKOV-R8_met.fits;2.77471;26497.6;13.0899;0.341333
20161109091553469_SVAKOV-R8_met.fits;2.72636;26493.2;6.06382;0.170667
20161109091603880_SVAKOV-R8_met.fits;3.67374;26500.5;7.74503;0.170667
20161109091532136_SVAKOV-R8_snap.fits;4.00543;26506.3;2.93209;0
20161109091629480_SVAKOV-R8_met.fits;2.99732;26519.5;6.99357;0.170667
20161109091648595_SVAKOV-R8_met.fits;2.58824;26497.6;8.69092;1.536
20161109091700712_SVAKOV-R8_met.fits;2.72768;26500.5;8.76132;0.170667
20161109091632211_SVAKOV-R8_snap.fits;2.81129;26460.9;2.22478;0
20161109091729384_SVAKOV-R8_met.fits;2.98946;26526.9;7.48475;0.170667
20161109091732285_SVAKOV-R8_snap.fits;2.96127;26509.3;3.10742;0
20161109091832360_SVAKOV-R8_snap.fits;2.77384;26509.3;3.19391;0
20161109092021928_SVAKOV-R8_met.fits;3.31849;26540;6.84341;0.170667
20161109091932435_SVAKOV-R8_snap.fits;2.80864;26491.7;2.54277;0
20161109092106301_SVAKOV-R8_met.fits;2.45345;26502;5.44724;1.024
20161109092109544_SVAKOV-R8_met.fits;2.81065;26494.6;6.30072;2.048
20161109092032509_SVAKOV-R8_snap.fits;2.49862;26538.6;2.49332;0
20161109092128147_SVAKOV-R8_met.fits;2.55567;26490.2;19.6515;0.682667
20161109092146067_SVAKOV-R8_met.fits;3.12471;26519.5;14.4636;2.048
20161109092156989_SVAKOV-R8_met.fits;2.59763;26529.8;6.45485;0.170667
20161109092210472_SVAKOV-R8_met.fits;3.48623;26503.4;15.3037;0.170667
20161109092132584_SVAKOV-R8_snap.fits;2.81144;26450.7;2.36985;0
20161109092238973_SVAKOV-R8_met.fits;2.73361;26500.5;11.9842;0.682667
20161109092259795_SVAKOV-R8_met.fits;3.0518;26500.5;7.06478;0.170667
20161109092317715_SVAKOV-R8_met.fits;2.79335;26499;5.61782;0.170667
20161109092321128_SVAKOV-R8_met.fits;2.55005;26529.8;10.1335;0.170667
20161109092232659_SVAKOV-R8_snap.fits;2.90294;26493.2;2.44794;0
20161109092349629_SVAKOV-R8_met.fits;2.98618;26538.6;10.2373;0.170667
20161109092332733_SVAKOV-R8_snap.fits;2.8395;26471.2;1.88722;0
20161109092505576_SVAKOV-R8_met.fits;2.99056;26518.1;7.19095;0.170667
20161109092520253_SVAKOV-R8_met.fits;2.34337;26506.3;16.7219;0.341333
20161109092432808_SVAKOV-R8_snap.fits;2.93855;26502;2.63994;0
20161109092532883_SVAKOV-R8_snap.fits;2.82088;26521;2.06967;0
20161109092634664_SVAKOV-R8_met.fits;2.91849;26512.2;8.02463;0.170667
20161109092655485_SVAKOV-R8_met.fits;2.47468;26503.4;9.18628;1.36533
20161109092632957_SVAKOV-R8_snap.fits;2.83286;26455.1;1.98211;0
20161109092733032_SVAKOV-R8_snap.fits;3.04088;26541.5;2.65811;0
20161109092839421_SVAKOV-R8_met.fits;2.86673;26491.7;9.60862;0.853333
20161109092833107_SVAKOV-R8_snap.fits;2.76092;26471.2;2.43535;0
20161109093001000_SVAKOV-R8_met.fits;2.79433;26491.7;7.28464;0.170667
20161109093013971_SVAKOV-R8_met.fits;2.40921;26507.8;5.28591;0.170667
20161109092933181_SVAKOV-R8_snap.fits;3.4344;26497.6;2.87294;0
20161109093107731_SVAKOV-R8_met.fits;2.96017;26516.6;7.94798;0.682667
20161109093033256_SVAKOV-R8_snap.fits;2.56836;26502;2.22514;0
20161109093209512_SVAKOV-R8_met.fits;3.41036;26540;12.1121;0.341333
20161109093133331_SVAKOV-R8_snap.fits;2.91101;26468.3;2.1594;0
20161109093233405_SVAKOV-R8_snap.fits;4.80723;26480;3.36524;0
20161109093350205_SVAKOV-R8_met.fits;4.20955;26531.2;32.6692;0.341333
20161109093411197_SVAKOV-R8_met.fits;2.96828;26499;6.7046;0.170667
20161109093333480_SVAKOV-R8_snap.fits;2.55654;26452.1;2.22986;0
20161109093433555_SVAKOV-R8_snap.fits;2.99463;26516.6;2.00744;0
20161109093530045_SVAKOV-R8_met.fits;2.54589;26516.6;6.39801;0.170667
20161109093533629_SVAKOV-R8_snap.fits;2.48908;26503.4;2.59334;0
20161109093633704_SVAKOV-R8_snap.fits;3.09614;26458;2.18075;0
20161109093727123_SVAKOV-R8_met.fits;3.31553;26496.1;14.8362;0.341333
20161109093824637_SVAKOV-R8_met.fits;2.33886;26516.6;8.5549;0.170667
20161109093733779_SVAKOV-R8_snap.fits;2.87567;26543;2.35479;0
20161109093851773_SVAKOV-R8_met.fits;2.91859;26494.6;7.77085;0.170667
20161109093916008_SVAKOV-R8_met.fits;2.81244;26544.4;18.5442;0.341333
20161109093833853_SVAKOV-R8_snap.fits;2.67715;26537.1;2.53671;0
20161109093935635_SVAKOV-R8_met.fits;2.81939;26475.6;6.84464;3.072
20161109093940925_SVAKOV-R8_met.fits;2.36337;26465.3;7.17376;0.170667
20161109094008573_SVAKOV-R8_met.fits;2.75446;26509.3;5.55637;0.512
20161109094018131_SVAKOV-R8_met.fits;2.20445;26532.7;4.46773;0.170667
20161109093933928_SVAKOV-R8_snap.fits;2.48155;26474.1;2.18696;0
20161109094034003_SVAKOV-R8_snap.fits;2.67834;26462.4;1.50834;0
20161109094134077_SVAKOV-R8_snap.fits;2.28458;26507.8;2.33071;0
20161109094246440_SVAKOV-R8_met.fits;2.78591;26547.4;7.27314;0.170667
20161109094234152_SVAKOV-R8_snap.fits;3.12426;26480;2.07824;0
20161109094417576_SVAKOV-R8_met.fits;3.72566;26547.4;17.7653;0.341333
20161109094334227_SVAKOV-R8_snap.fits;2.98073;26500.5;2.27689;0
20161109094435325_SVAKOV-R8_met.fits;2.75642;26537.1;5.76806;0.170667
20161109094505533_SVAKOV-R8_met.fits;2.5703;26528.3;7.43682;0.170667
20161109094434301_SVAKOV-R8_snap.fits;2.76749;26538.6;2.15516;0
20161109094617896_SVAKOV-R8_met.fits;2.35924;26516.6;4.76264;0.170667
20161109094622504_SVAKOV-R8_met.fits;2.83264;26502;6.16563;0.341333
20161109094534376_SVAKOV-R8_snap.fits;2.57644;26528.3;2.57189;0
20161109094701757_SVAKOV-R8_met.fits;3.76613;26499;8.88902;0.512
20161109094634451_SVAKOV-R8_snap.fits;3.16011;26499;2.54114;0
20161109094749203_SVAKOV-R8_met.fits;2.60249;26475.6;10.8856;0.341333
20161109094805587_SVAKOV-R8_met.fits;2.88652;26513.7;5.77564;0.170667
20161109094810365_SVAKOV-R8_met.fits;2.62373;26516.6;5.92065;2.21867
20161109094734525_SVAKOV-R8_snap.fits;2.71877;26521;2.91886;0
20161109094834600_SVAKOV-R8_snap.fits;2.83863;26502;2.04424;0
20161109094934675_SVAKOV-R8_snap.fits;2.52329;26525.4;2.16969;0
20161109095100520_SVAKOV-R8_met.fits;2.83762;26494.6;6.06811;0.341333
20161109095118269_SVAKOV-R8_met.fits;2.83438;26497.6;37.3207;0.512
20161109095034749_SVAKOV-R8_snap.fits;3.15014;26538.6;2.41907;0
20161109095136019_SVAKOV-R8_met.fits;3.20472;26491.7;12.2308;0.341333
20161109095200424_SVAKOV-R8_met.fits;2.44621;26499;7.62923;0.170667
20161109095209981_SVAKOV-R8_met.fits;2.8314;26547.4;20.6019;0.170667
20161109095134824_SVAKOV-R8_snap.fits;2.68534;26487.3;2.00227;0
20161109095234557_SVAKOV-R8_met.fits;3.13924;26499;6.36478;0.170667
20161109095321832_SVAKOV-R8_met.fits;2.7315;26496.1;6.04619;0.170667
20161109095234899_SVAKOV-R8_snap.fits;3.15401;26452.1;2.85215;0
20161109095334973_SVAKOV-R8_snap.fits;3.30536;26547.4;2.48729;0
20161109095435048_SVAKOV-R8_snap.fits;2.83672;26538.6;2.07073;0
20161109095535123_SVAKOV-R8_snap.fits;2.46453;26453.6;2.65025;0
20161109095649363_SVAKOV-R8_met.fits;3.44937;26502;8.43166;0.170667
20161109095656019_SVAKOV-R8_met.fits;2.56249;26526.9;8.48394;0.170667
20161109095635197_SVAKOV-R8_snap.fits;2.50209;26458;3.09846;0
20161109095738685_SVAKOV-R8_met.fits;2.7478;26482.9;5.67223;0.170667
20161109095755923_SVAKOV-R8_met.fits;2.85544;26509.3;14.6025;0.341333
20161109095735272_SVAKOV-R8_snap.fits;2.43384;26456.5;3.01792;0
20161109095923645_SVAKOV-R8_met.fits;2.56076;26509.3;5.85469;0.170667
20161109095835347_SVAKOV-R8_snap.fits;3.30587;26529.8;3.07018;0
20161109095934909_SVAKOV-R8_met.fits;2.84497;26488.8;9.62221;0.170667
20161109095935421_SVAKOV-R8_snap.fits;3.7065;26510.7;3.33122;0
