#timestamp,LO_Frequency 
1478649615.5,286047004.0
1478649635.5,286046999.3
1478649655.4,286047000.8
1478649675.3,286046999.9
1478649695.2,286046999.7
1478649715.2,286046999.7
1478649735.1,286047002.1
1478649755.0,286046999.4
1478649755.9,286046999.4
1478649775.9,286046999.1
1478649795.8,286046998.7
1478649815.7,286047000.6
1478649835.6,286047000.8
1478649855.6,286047001.0
1478649875.5,286047000.9
1478649895.4,286047000.8
1478649915.3,286046999.5
1478649935.3,286046998.8
1478649955.2,286046999.7
1478649975.1,286047001.9
1478649995.0,286047002.8
1478649996.0,286047002.8
1478650015.9,286046995.9
1478650035.8,286046997.0
1478650055.7,286047000.4
1478650075.7,286046996.6
1478650095.6,286046999.8
1478650115.5,286047000.2
1478650135.4,286047002.3
1478650155.4,286047001.1
1478650175.3,286047001.1
1478650195.2,286046998.3
1478650215.1,286047001.9
1478650235.1,286047000.1
1478650236.0,286047000.1
1478650255.9,286047000.2
1478650275.8,286046998.4
1478650295.8,286047001.2
1478650315.7,286046999.0
1478650335.6,286047000.9
1478650355.5,286046999.3
1478650375.5,286046999.3
1478650395.4,286046998.2
1478650415.3,286047001.9
1478650435.2,286047000.2
1478650455.2,286047001.2
1478650475.1,286046997.8
1478650495.0,286046998.1
1478650495.9,286046998.1
1478650515.9,286047001.4
1478650535.8,286047000.7
1478650555.7,286047000.6
1478650575.6,286047002.4
1478650595.6,286047001.0
1478650615.5,286046998.7
1478650635.4,286047000.0
1478650655.4,286047000.0
1478650675.3,286046998.6
1478650695.2,286047000.0
1478650715.1,286047002.2
1478650735.1,286046998.9
1478650736.0,286046998.9
1478650755.9,286047000.9
1478650775.8,286047000.4
1478650795.7,286047000.7
1478650815.7,286046998.8
1478650835.6,286046999.9
1478650855.5,286047000.9
1478650875.4,286046998.2
1478650895.4,286047001.5
1478650915.3,286047000.0
1478650935.2,286046998.8
1478650955.2,286046998.5
1478650975.1,286047002.3
1478650995.0,286047000.9
1478650995.9,286047000.9
1478651015.9,286046996.9
1478651035.8,286047002.4
1478651055.7,286046999.6
1478651075.6,286046999.3
1478651095.6,286046999.8
1478651115.5,286047002.7
1478651135.4,286046998.4
1478651155.3,286047000.2
1478651175.3,286047000.4
1478651195.2,286047000.2
1478651215.1,286046998.2
1478651235.0,286046998.3
1478651235.9,286046998.3
1478651255.9,286047001.8
1478651275.8,286047000.1
1478651295.7,286047002.4
1478651315.6,286047000.3
1478651335.6,286046998.4
1478651355.5,286047004.3
1478651375.4,286046996.6
1478651395.3,286046999.9
1478651415.3,286047002.0
1478651435.2,286047000.7
1478651455.1,286046998.3
1478651475.1,286047002.4
1478651476.0,286047002.4
1478651495.9,286046997.9
1478651515.8,286046998.7
1478651535.7,286047000.7
1478651555.7,286046998.3
1478651575.6,286047000.3
1478651595.5,286046998.5
1478651615.5,286047002.8
1478651635.4,286047001.1
1478651655.3,286046998.3
1478651675.2,286047000.1
1478651695.2,286047002.4
1478651715.1,286046998.3
1478651735.0,286047002.5
1478651735.9,286047002.5
1478651755.9,286046996.8
1478651775.8,286047002.3
1478651795.7,286046998.5
1478651815.6,286047002.6
1478651835.6,286046998.4
1478651855.5,286046999.9
1478651875.4,286047001.2
1478651895.3,286046997.2
1478651915.3,286047001.0
1478651935.2,286046998.2
1478651955.1,286047000.3
1478651975.0,286047000.7
1478651976.0,286047000.7
1478651995.9,286046999.2
1478652015.8,286047000.8
1478652035.7,286046997.3
1478652055.7,286046998.6
1478652075.6,286047000.1
1478652095.5,286046999.8
1478652115.4,286047002.6
1478652135.4,286046999.0
1478652155.3,286046998.6
1478652175.2,286047000.7
1478652195.1,286047000.2
1478652215.1,286047002.1
1478652216.0,286047002.1
1478652235.0,286046996.9
1478652235.9,286046996.9
1478652255.8,286047002.2
1478652275.8,286047001.0
1478652295.7,286046998.9
1478652315.6,286047001.0
1478652335.5,286046998.6
1478652355.5,286046998.5
1478652375.4,286047002.1
1478652395.3,286047002.5
1478652415.2,286047002.8
1478652435.2,286047001.2
1478652455.1,286047000.6
1478652475.0,286046999.5
1478652475.9,286046999.5
1478652495.9,286046998.8
1478652515.8,286046998.9
1478652535.7,286046998.7
1478652555.6,286047000.8
1478652575.6,286046998.1
1478652595.5,286047002.6
1478652615.4,286046999.0
1478652635.3,286046998.8
1478652655.3,286047000.8
1478652675.2,286046998.1
1478652695.1,286047003.9
1478652715.9,286046998.2
1478652735.8,286047001.5
1478652755.7,286047001.8
1478652775.7,286047002.6
1478652795.6,286046998.3
1478652815.5,286046999.7
1478652835.4,286046998.5
1478652855.4,286046998.1
1478652875.3,286047000.4
1478652895.2,286047000.4
1478652915.1,286047001.0
1478652935.1,286046998.8
1478652936.0,286046998.8
1478652955.0,286047000.5
1478652955.9,286047000.5
1478652975.9,286046998.7
1478652995.8,286047002.2
1478653015.7,286047000.0
1478653035.6,286047002.1
1478653055.6,286046996.6
1478653075.5,286047001.0
1478653095.4,286046999.3
1478653115.3,286046998.3
1478653135.3,286047000.5
1478653155.2,286046998.4
1478653175.1,286047000.3
1478653195.0,286047002.7
1478653195.9,286047002.7
