#timestamp,LO_Frequency 
1478678415.4,286047002.4
1478678435.3,286047001.1
1478678455.2,286046998.3
1478678475.1,286047000.9
1478678495.1,286046998.5
1478678496.0,286046998.5
1478678515.9,286047000.7
1478678535.8,286047000.8
1478678555.8,286046998.6
1478678575.7,286047000.1
1478678595.6,286047004.4
1478678615.5,286046997.7
1478678635.5,286046998.2
1478678655.4,286047002.9
1478678675.3,286047000.7
1478678695.2,286046996.9
1478678715.2,286046998.1
1478678735.1,286046999.9
1478678755.0,286046999.8
1478678755.9,286046999.8
1478678775.9,286047000.8
1478678795.8,286046999.5
1478678815.7,286047001.1
1478678835.6,286046998.1
1478678855.6,286047001.4
1478678875.5,286047002.5
1478678895.4,286047002.5
1478678915.4,286046999.8
1478678935.3,286047001.8
1478678955.2,286046998.1
1478678975.1,286047001.1
1478678995.1,286047000.8
1478678996.0,286047000.8
1478679015.9,286047000.2
1478679035.8,286047001.0
1478679055.7,286046998.8
1478679075.7,286046998.8
1478679095.6,286047000.7
1478679115.5,286047000.3
1478679135.4,286047000.6
1478679155.4,286046999.7
1478679175.3,286047001.0
1478679195.2,286046998.9
1478679215.1,286046998.6
1478679235.1,286047000.1
1478679236.0,286047000.1
1478679255.0,286047001.2
1478679255.9,286047001.2
1478679275.8,286046997.5
1478679295.8,286047000.5
1478679315.7,286046998.9
1478679335.6,286047001.2
1478679355.6,286046996.7
1478679375.5,286047002.7
1478679395.4,286047000.4
1478679415.3,286047000.0
1478679435.3,286047001.9
1478679455.2,286046999.7
1478679475.1,286046998.6
1478679495.0,286047000.0
1478679496.0,286047000.0
1478679515.9,286047000.2
1478679535.8,286047001.9
1478679555.7,286046998.1
1478679575.7,286047002.1
1478679595.6,286046999.5
1478679615.5,286046996.7
1478679635.4,286047002.1
1478679655.4,286046999.6
1478679675.3,286046999.3
1478679695.2,286046999.7
1478679715.2,286047000.0
1478679735.1,286047000.6
1478679736.0,286047000.6
1478679755.0,286046999.2
1478679755.9,286046999.2
1478679775.9,286046999.7
1478679795.8,286046998.8
1478679815.7,286046998.1
1478679835.6,286047002.4
1478679855.6,286046998.3
1478679875.5,286046999.8
1478679895.4,286047004.4
1478679915.3,286046996.7
1478679935.3,286047000.7
1478679955.2,286046998.7
1478679975.1,286047001.2
1478679995.1,286046998.5
1478679996.0,286046998.5
1478680015.9,286047001.8
1478680035.8,286047002.1
1478680055.7,286047002.4
1478680075.7,286046998.4
1478680095.6,286047000.6
1478680115.5,286047000.4
1478680135.4,286047000.3
1478680155.4,286046999.8
1478680175.3,286047002.4
1478680195.2,286046998.7
1478680215.1,286046998.9
1478680235.1,286046998.4
1478680236.0,286046998.4
1478680255.0,286047003.1
1478680255.9,286047003.1
1478680275.9,286046996.7
1478680295.8,286047001.0
1478680315.7,286046998.4
1478680335.6,286047001.2
1478680355.6,286046998.9
1478680375.5,286047003.9
1478680395.4,286046997.3
1478680415.3,286046998.5
1478680435.3,286047002.1
1478680455.2,286046998.2
1478680475.1,286047000.6
1478680495.0,286046999.1
1478680496.0,286046999.1
1478680515.9,286047000.9
1478680535.8,286046998.4
1478680555.7,286047000.1
1478680575.7,286047000.8
1478680595.6,286047001.2
1478680615.5,286046999.9
1478680635.5,286047001.2
1478680655.4,286046999.2
1478680675.3,286046999.9
1478680695.2,286047000.5
1478680715.2,286047002.3
1478680735.1,286047000.6
1478680736.0,286047000.6
1478680755.0,286046995.7
1478680755.9,286046995.7
1478680775.9,286047005.2
1478680795.8,286046999.3
1478680815.7,286046998.1
1478680835.6,286047000.4
1478680855.6,286047001.1
1478680875.5,286047000.3
1478680895.4,286046996.5
1478680915.3,286047000.2
1478680935.3,286047001.0
1478680955.2,286047001.2
1478680975.1,286046999.0
1478680995.1,286047002.4
1478680996.0,286047002.4
1478681015.9,286046996.5
1478681035.8,286047002.6
1478681055.7,286047001.1
1478681075.7,286046999.4
1478681095.6,286046997.8
1478681115.5,286046999.0
1478681135.5,1330.1
1478681155.4,9999985.0
1478681175.3,286047035.9
1478681195.2,286046998.6
1478681215.2,286046998.7
1478681235.1,286046998.6
1478681236.0,286046998.6
1478681255.0,286047000.2
1478681255.9,286047000.2
1478681275.9,286047003.1
1478681295.8,286047001.0
1478681315.7,286046998.9
1478681335.6,286046999.4
1478681355.6,286047000.9
1478681375.5,286046998.9
1478681395.4,286046999.0
1478681415.3,286047000.5
1478681435.3,286047000.1
1478681455.2,286047001.0
1478681475.1,286046998.9
1478681495.0,286047000.5
1478681495.9,286047000.5
1478681515.9,286046999.0
1478681535.8,286046998.4
1478681555.7,286047002.3
1478681575.6,286047000.8
1478681595.6,286046998.1
1478681615.5,286047002.1
1478681635.4,286047002.8
1478681655.4,286046997.4
1478681675.3,286046997.0
1478681695.2,286047000.0
1478681715.1,286047000.7
1478681735.1,286047000.8
1478681736.0,286047000.8
1478681755.9,286046997.0
1478681775.8,286047000.0
1478681795.8,286047000.5
1478681815.7,286047000.6
1478681835.6,286046998.7
1478681855.5,286047000.0
1478681875.5,286047000.0
1478681895.4,286047000.6
1478681915.3,286047000.4
1478681935.2,286047000.5
1478681955.2,286046998.2
1478681975.1,286047001.9
1478681995.0,286046998.4
1478681995.9,286046998.4
