# file name; noise; peak f.; mag.; duration
20160223210010050_ZVPP-R4_snap.fits;4.62399;26459.5;3.00692;0
20160223210110125_ZVPP-R4_snap.fits;4.70524;26491.7;3.03684;0
20160223210210200_ZVPP-R4_snap.fits;4.43546;26545.9;4.8204;0
20160223210310274_ZVPP-R4_snap.fits;4.27918;26522.5;3.8464;0
20160223210410349_ZVPP-R4_snap.fits;3.68193;26465.3;4.3856;0
20160223210510424_ZVPP-R4_snap.fits;4.46619;26452.1;4.56045;0
20160223210610498_ZVPP-R4_snap.fits;4.31215;26499;3.79581;0
20160223210710573_ZVPP-R4_snap.fits;4.96148;26538.6;3.90692;0
20160223210810648_ZVPP-R4_snap.fits;4.48131;26526.9;4.92006;0
20160223210910722_ZVPP-R4_snap.fits;4.23701;26499;4.59498;0
20160223211010797_ZVPP-R4_snap.fits;5.04603;26541.5;3.7151;0
20160223211110872_ZVPP-R4_snap.fits;4.98956;26523.9;3.96924;0
20160223211210946_ZVPP-R4_snap.fits;4.24231;26538.6;4.60789;0
20160223211311021_ZVPP-R4_snap.fits;4.30432;26491.7;3.39281;0
20160223211411096_ZVPP-R4_snap.fits;3.64583;26529.8;4.27553;0
20160223211511170_ZVPP-R4_snap.fits;4.58925;26523.9;3.93014;0
20160223211611245_ZVPP-R4_snap.fits;4.28515;26491.7;3.4676;0
20160223211711320_ZVPP-R4_snap.fits;4.51801;26487.3;3.55285;0
20160223211828290_ZVPP-R4_met.fits;4.37054;26499;13.0911;0.341333
20160223211811394_ZVPP-R4_snap.fits;3.90898;26544.4;3.48834;0
20160223211914541_ZVPP-R4_met.fits;4.26247;26519.5;8.73633;0.170667
20160223211911469_ZVPP-R4_snap.fits;4.60171;26544.4;3.61975;0
20160223212008130_ZVPP-R4_met.fits;4.00728;26472.7;22.826;0.341333
20160223212011544_ZVPP-R4_snap.fits;5.22106;26538.6;4.48043;0
20160223212134317_ZVPP-R4_met.fits;3.92058;26488.8;16.2052;0.341333
20160223212111618_ZVPP-R4_snap.fits;4.43535;26529.8;3.56485;0
20160223212211693_ZVPP-R4_snap.fits;4.4812;26494.6;3.75065;0
20160223212311768_ZVPP-R4_snap.fits;4.99721;26538.6;3.65948;0
20160223212411842_ZVPP-R4_snap.fits;4.45911;26482.9;3.99594;0
20160223212511917_ZVPP-R4_snap.fits;4.40962;26544.4;3.80085;0
20160223212611992_ZVPP-R4_snap.fits;5.80221;26465.3;4.1337;0
20160223212712066_ZVPP-R4_snap.fits;4.65994;26468.3;3.76425;0
20160223212812141_ZVPP-R4_snap.fits;5.29926;26541.5;4.34813;0
20160223212912216_ZVPP-R4_snap.fits;4.59398;26452.1;4.28462;0
20160223213012290_ZVPP-R4_snap.fits;4.24592;26466.8;3.8332;0
20160223213112365_ZVPP-R4_snap.fits;5.07905;26487.3;3.84878;0
20160223213212440_ZVPP-R4_snap.fits;5.3079;26459.5;3.14656;0
20160223213341357_ZVPP-R4_met.fits;4.1947;26515.1;28.8725;0.341333
20160223213312514_ZVPP-R4_snap.fits;4.87975;26509.3;3.658;0
20160223213412589_ZVPP-R4_snap.fits;4.47894;26463.9;3.54059;0
20160223213512664_ZVPP-R4_snap.fits;4.75837;26481.4;3.40327;0
20160223213612738_ZVPP-R4_snap.fits;4.6334;26452.1;3.08979;0
20160223213736877_ZVPP-R4_met.fits;4.75722;26493.2;9.76765;0.170667
20160223213712813_ZVPP-R4_snap.fits;4.46458;26466.8;3.71548;0
20160223213812888_ZVPP-R4_snap.fits;4.3657;26491.7;4.3984;0
20160223213912962_ZVPP-R4_snap.fits;4.54739;26481.4;3.15722;0
20160223214013037_ZVPP-R4_snap.fits;4.46129;26490.2;4.40067;0
20160223214113112_ZVPP-R4_snap.fits;4.9598;26525.4;4.61064;0
20160223214230253_ZVPP-R4_met.fits;4.68767;26507.8;14.78;0.512
20160223214213186_ZVPP-R4_snap.fits;4.66591;26494.6;3.79178;0
20160223214313261_ZVPP-R4_snap.fits;4.27281;26540;3.01505;0
20160223214413336_ZVPP-R4_snap.fits;4.64034;26450.7;4.79265;0
20160223214513410_ZVPP-R4_snap.fits;4.68376;26463.9;3.61271;0
20160223214613485_ZVPP-R4_snap.fits;5.30928;26456.5;5.0174;0
20160223214713560_ZVPP-R4_snap.fits;3.70207;26490.2;3.67908;0
20160223214813634_ZVPP-R4_snap.fits;5.23548;26487.3;3.34663;0
20160223214947672_ZVPP-R4_met.fits;4.80788;26512.2;41.342;0.512
20160223214913709_ZVPP-R4_snap.fits;4.72409;26453.6;4.29744;0
20160223215013784_ZVPP-R4_snap.fits;4.02515;26490.2;3.8683;0
20160223215113858_ZVPP-R4_snap.fits;4.37287;26490.2;4.86385;0
20160223215213933_ZVPP-R4_snap.fits;4.11366;26545.9;3.66531;0
20160223215314008_ZVPP-R4_snap.fits;3.70504;26516.6;3.79074;0
20160223215414082_ZVPP-R4_snap.fits;4.37419;26522.5;3.89964;0
20160223215514157_ZVPP-R4_snap.fits;4.04502;26503.4;3.9826;0
20160223215614232_ZVPP-R4_snap.fits;4.96684;26502;3.77156;0
20160223215714306_ZVPP-R4_snap.fits;4.40701;26535.6;4.20688;0
20160223215808578_ZVPP-R4_met.fits;3.70814;26491.7;32.1996;0.341333
20160223215814381_ZVPP-R4_snap.fits;4.66685;26541.5;3.54419;0
20160223215914456_ZVPP-R4_snap.fits;5.05493;26525.4;4.46237;0
