# file name; noise; peak f.; mag.; duration
20160223030049560_ZVPP-R4_snap.fits;2.11252;26477.1;2.02285;0
20160223030156120_ZVPP-R4_met.fits;2.2304;26502;5.33779;0.341333
20160223030149634_ZVPP-R4_snap.fits;2.07282;26526.9;1.3793;0
20160223030336301_ZVPP-R4_met.fits;2.22198;26502;6.63155;0.341333
20160223030249709_ZVPP-R4_snap.fits;1.89735;26460.9;1.65898;0
20160223030349784_ZVPP-R4_snap.fits;2.3677;26506.3;1.94534;0
20160223030449858_ZVPP-R4_snap.fits;2.31724;26474.1;1.82565;0
20160223030549933_ZVPP-R4_snap.fits;2.08898;26488.8;2.06015;0
20160223030650008_ZVPP-R4_snap.fits;2.12232;26494.6;5.07941;0
20160223030745304_ZVPP-R4_met.fits;2.12232;26494.6;5.07941;0.170667
20160223030750082_ZVPP-R4_snap.fits;2.39242;26519.5;1.96074;0
20160223030852205_ZVPP-R4_met.fits;2.37189;26502;6.75912;0.170667
20160223030939650_ZVPP-R4_met.fits;2.45566;26504.9;7.17036;0.170667
20160223030850157_ZVPP-R4_snap.fits;2.53271;26503.4;1.76676;0
20160223031001154_ZVPP-R4_met.fits;2.55326;26516.6;19.2972;0.341333
20160223030950232_ZVPP-R4_snap.fits;2.06273;26466.8;2.2695;0
20160223031114712_ZVPP-R4_met.fits;2.92376;26509.3;9.97627;2.21867
20160223031123757_ZVPP-R4_met.fits;2.91824;26497.6;6.64042;0.341333
20160223031050306_ZVPP-R4_snap.fits;2.13155;26480;2.06245;0
20160223031150381_ZVPP-R4_snap.fits;2.04611;26452.1;1.53611;0
20160223031250456_ZVPP-R4_snap.fits;2.06464;26509.3;2.3999;0
20160223031346434_ZVPP-R4_met.fits;1.84016;26516.6;9.50815;0.341333
20160223031350530_ZVPP-R4_snap.fits;2.19649;26516.6;2.22111;0
20160223031525592_ZVPP-R4_met.fits;2.631;26499;6.92217;0.341333
20160223031450605_ZVPP-R4_snap.fits;2.26432;26468.3;1.99973;0
20160223031550680_ZVPP-R4_snap.fits;2.43709;26512.2;1.35582;0
20160223031653314_ZVPP-R4_met.fits;1.84795;26481.4;8.00692;0.341333
20160223031650754_ZVPP-R4_snap.fits;2.08431;26531.2;2.32201;0
20160223031750829_ZVPP-R4_snap.fits;2.49685;26500.5;2.35726;0
20160223031850904_ZVPP-R4_snap.fits;2.43711;26537.1;1.36519;0
20160223032041837_ZVPP-R4_met.fits;2.07094;26481.4;6.45517;0.170667
20160223031950978_ZVPP-R4_snap.fits;2.43991;26465.3;2.14561;0
20160223032051053_ZVPP-R4_snap.fits;2.06664;26488.8;1.61665;0
20160223032151128_ZVPP-R4_snap.fits;2.05515;26526.9;1.43263;0
20160223032251202_ZVPP-R4_snap.fits;2.08645;26456.5;1.96194;0
20160223032403736_ZVPP-R4_met.fits;2.08865;26503.4;16.5585;0.512
20160223032351277_ZVPP-R4_snap.fits;2.03611;26482.9;2.17223;0
20160223032451352_ZVPP-R4_snap.fits;2.13245;26504.9;1.6155;0
20160223032551426_ZVPP-R4_snap.fits;1.91294;26529.8;2.04328;0
20160223032651501_ZVPP-R4_snap.fits;1.83824;26481.4;2.33294;0
20160223032800792_ZVPP-R4_met.fits;1.92262;26496.1;6.1779;0.341333
20160223032751576_ZVPP-R4_snap.fits;2.20634;26455.1;1.82498;0
20160223032851650_ZVPP-R4_snap.fits;2.39321;26502;2.13143;0
20160223033008962_ZVPP-R4_met.fits;2.36505;26499;11.1261;0.341333
20160223032951725_ZVPP-R4_snap.fits;2.08448;26455.1;1.70056;0
20160223033051800_ZVPP-R4_snap.fits;2.17041;26499;1.54317;0
20160223033152386_ZVPP-R4_met.fits;2.3826;26500.5;5.40507;0.170667
20160223033226690_ZVPP-R4_met.fits;2.61016;26450.7;7.71321;0.170667
20160223033151874_ZVPP-R4_snap.fits;2.00178;26537.1;2.60915;0
20160223033251949_ZVPP-R4_snap.fits;2.19253;26449.2;1.23204;0
20160223033352024_ZVPP-R4_snap.fits;2.27247;26534.2;1.64566;0
20160223033536813_ZVPP-R4_met.fits;2.50248;26507.8;15.8747;0.341333
20160223033452098_ZVPP-R4_snap.fits;2.24974;26522.5;2.06197;0
20160223033552173_ZVPP-R4_snap.fits;1.91925;26507.8;2.05143;0
20160223033652248_ZVPP-R4_snap.fits;1.84082;26474.1;2.00211;0
20160223033752322_ZVPP-R4_snap.fits;1.76793;26490.2;1.75664;0
20160223033852397_ZVPP-R4_snap.fits;2.14288;26450.7;1.91403;0
20160223034044354_ZVPP-R4_met.fits;2.16593;26496.1;4.58679;0.170667
20160223033952472_ZVPP-R4_snap.fits;2.17888;26485.8;2.20204;0
20160223034052205_ZVPP-R4_met.fits;2.40608;26460.9;7.03498;0.853333
20160223034052546_ZVPP-R4_snap.fits;1.9236;26477.1;2.49699;0
20160223034152621_ZVPP-R4_snap.fits;2.45081;26523.9;2.38248;0
20160223034336898_ZVPP-R4_met.fits;2.46206;26481.4;6.70022;0.170667
20160223034252696_ZVPP-R4_snap.fits;2.61746;26509.3;2.21693;0
20160223034352770_ZVPP-R4_snap.fits;1.74625;26540;1.57812;0
20160223034452845_ZVPP-R4_met.fits;2.11638;26496.1;8.70582;0.170667
20160223034452845_ZVPP-R4_snap.fits;1.85025;26478.5;2.05703;0
20160223034552920_ZVPP-R4_snap.fits;2.21413;26531.2;1.82405;0
20160223034652994_ZVPP-R4_snap.fits;2.03016;26449.2;2.03719;0
20160223034759725_ZVPP-R4_met.fits;1.84835;26477.1;12.7348;0.682667
20160223034806040_ZVPP-R4_met.fits;2.29471;26499;5.66804;0.170667
20160223034753069_ZVPP-R4_snap.fits;2.06564;26478.5;1.94861;0
20160223034849901_ZVPP-R4_met.fits;1.74413;26496.1;4.03636;0.170667
20160223034853144_ZVPP-R4_snap.fits;2.31019;26510.7;2.22966;0
20160223034953218_ZVPP-R4_snap.fits;2.17257;26528.3;1.48221;0
20160223035142616_ZVPP-R4_met.fits;2.20835;26510.7;4.89481;0.853333
20160223035146370_ZVPP-R4_met.fits;2.74003;26496.1;17.806;0.170667
20160223035053293_ZVPP-R4_snap.fits;2.20092;26521;2.39719;0
20160223035241666_ZVPP-R4_met.fits;2.18732;26462.4;4.55329;0.170667
20160223035153368_ZVPP-R4_snap.fits;2.63491;26474.1;2.02383;0
20160223035253442_ZVPP-R4_snap.fits;2.48606;26510.7;2.32936;0
20160223035353517_ZVPP-R4_snap.fits;2.44786;26499;1.55865;0
20160223035453592_ZVPP-R4_snap.fits;1.98081;26480;1.68117;0
20160223035553666_ZVPP-R4_snap.fits;1.94748;26478.5;2.10857;0
20160223035653741_ZVPP-R4_snap.fits;2.2257;26462.4;1.86663;0
20160223035753816_ZVPP-R4_snap.fits;2.2534;26450.7;2.21283;0
20160223035853890_ZVPP-R4_snap.fits;2.07502;26493.2;1.95186;0
20160223035953965_ZVPP-R4_snap.fits;2.0882;26459.5;1.40268;0
