# file name; noise; peak f.; mag.; duration
20160223065950168_ZVPP-R4_met.fits;2.24902;26474.1;5.65492;0.170667
20160223070007405_ZVPP-R4_snap.fits;2.06528;26475.6;2.04102;0
20160223070107480_ZVPP-R4_snap.fits;2.18993;26541.5;2.19745;0
20160223070239981_ZVPP-R4_met.fits;2.14966;26518.1;5.23202;0.170667
20160223070252269_ZVPP-R4_met.fits;2.61675;26504.9;10.5811;0.341333
20160223070207554_ZVPP-R4_snap.fits;2.22788;26487.3;1.8784;0
20160223070307629_ZVPP-R4_snap.fits;1.81522;26522.5;2.3432;0
20160223070408898_ZVPP-R4_met.fits;2.55179;26509.3;14.0422;0.341333
20160223070454637_ZVPP-R4_met.fits;2.20558;26509.3;5.09751;0.170667
20160223070407704_ZVPP-R4_snap.fits;2.58184;26525.4;1.85387;0
20160223070546520_ZVPP-R4_met.fits;2.33885;26490.2;4.71447;0.341333
20160223070507778_ZVPP-R4_snap.fits;2.57186;26535.6;2.24848;0
20160223070629528_ZVPP-R4_met.fits;2.65366;26472.7;17.7881;0.682667
20160223070607853_ZVPP-R4_snap.fits;2.45541;26534.2;2.15668;0
20160223070707928_ZVPP-R4_snap.fits;2.52599;26541.5;2.65921;0
20160223070808002_ZVPP-R4_snap.fits;2.54879;26493.2;1.83422;0
20160223070908077_ZVPP-R4_snap.fits;2.46455;26518.1;2.3322;0
20160223071036994_ZVPP-R4_met.fits;2.46004;26507.8;6.16811;0.170667
20160223071008152_ZVPP-R4_snap.fits;2.19279;26485.8;2.27625;0
20160223071122221_ZVPP-R4_met.fits;2.19928;26513.7;4.69694;0.170667
20160223071108226_ZVPP-R4_snap.fits;2.19443;26474.1;2.14237;0
20160223071208301_ZVPP-R4_snap.fits;2.20176;26545.9;1.84145;0
20160223071308376_ZVPP-R4_snap.fits;2.41374;26477.1;2.99845;0
20160223071408450_ZVPP-R4_snap.fits;2.33332;26525.4;2.35558;0
20160223071508525_ZVPP-R4_snap.fits;2.35638;26502;2.12453;0
20160223071608600_ZVPP-R4_snap.fits;2.38497;26534.2;2.5229;0
20160223071708674_ZVPP-R4_snap.fits;1.92219;26477.1;2.04137;0
20160223071808749_ZVPP-R4_snap.fits;2.59738;26487.3;1.8166;0
20160223071908824_ZVPP-R4_snap.fits;2.43748;26535.6;1.73007;0
20160223072003266_ZVPP-R4_met.fits;2.34425;26506.3;10.2668;0.170667
20160223072008898_ZVPP-R4_snap.fits;2.27335;26525.4;2.05795;0
20160223072135938_ZVPP-R4_met.fits;2.34827;26509.3;14.8428;0.341333
20160223072108973_ZVPP-R4_snap.fits;2.19411;26463.9;2.23342;0
20160223072209048_ZVPP-R4_snap.fits;2.18821;26485.8;2.33589;0
20160223072309122_ZVPP-R4_snap.fits;2.35302;26506.3;2.40255;0
20160223072409197_ZVPP-R4_snap.fits;2.25689;26455.1;2.01274;0
20160223072509272_ZVPP-R4_snap.fits;2.16336;26513.7;2.27145;0
20160223072609346_ZVPP-R4_snap.fits;1.96903;26500.5;1.84147;0
20160223072709421_ZVPP-R4_snap.fits;2.69911;26475.6;1.88887;0
20160223072831000_ZVPP-R4_met.fits;1.9843;26497.6;11.0221;0.341333
20160223072809496_ZVPP-R4_snap.fits;2.6178;26502;1.56249;0
20160223072937730_ZVPP-R4_met.fits;2.04605;26502;9.60305;0.341333
20160223072909570_ZVPP-R4_snap.fits;1.98179;26463.9;1.86476;0
20160223073101528_ZVPP-R4_met.fits;2.15003;26493.2;4.72307;0.170667
20160223073009645_ZVPP-R4_snap.fits;2.33512;26452.1;2.11483;0
20160223073123202_ZVPP-R4_met.fits;2.7356;26503.4;10.0401;0.170667
20160223073109720_ZVPP-R4_snap.fits;2.57553;26544.4;1.93107;0
20160223073258264_ZVPP-R4_met.fits;2.00029;26502;5.10635;0.170667
20160223073209794_ZVPP-R4_snap.fits;2.51183;26497.6;2.75294;0
20160223073319256_ZVPP-R4_met.fits;2.64423;26493.2;6.32851;0.170667
20160223073329496_ZVPP-R4_met.fits;2.17008;26497.6;4.84026;0.170667
20160223073309869_ZVPP-R4_snap.fits;2.50585;26466.8;2.63454;0
20160223073418477_ZVPP-R4_met.fits;2.47856;26506.3;6.83591;0.170667
20160223073409944_ZVPP-R4_snap.fits;2.62014;26541.5;1.88116;0
20160223073510018_ZVPP-R4_snap.fits;2.33462;26544.4;2.16218;0
20160223073656002_ZVPP-R4_met.fits;2.47654;26513.7;5.20708;0.512
20160223073610093_ZVPP-R4_snap.fits;2.20618;26541.5;1.76626;0
20160223073710168_ZVPP-R4_snap.fits;2.04816;26513.7;2.24164;0
20160223073810242_ZVPP-R4_snap.fits;2.6769;26537.1;2.26539;0
20160223073914584_ZVPP-R4_met.fits;2.58694;26507.8;6.80849;0.170667
20160223073910317_ZVPP-R4_snap.fits;2.10239;26488.8;1.97516;0
20160223074056813_ZVPP-R4_met.fits;2.16329;26506.3;6.68741;0.170667
20160223074010392_ZVPP-R4_snap.fits;2.6584;26474.1;1.93607;0
20160223074155864_ZVPP-R4_met.fits;2.3448;26500.5;7.07411;0.512
20160223074110466_ZVPP-R4_snap.fits;2.48011;26497.6;2.2379;0
20160223074210541_ZVPP-R4_snap.fits;2.24596;26496.1;1.72858;0
20160223074310616_ZVPP-R4_snap.fits;2.19535;26482.9;1.94636;0
20160223074410690_ZVPP-R4_snap.fits;2.48968;26531.2;1.96288;0
20160223074553432_ZVPP-R4_met.fits;2.6224;26523.9;5.92539;0.170667
20160223074603160_ZVPP-R4_met.fits;2.36978;26497.6;4.93838;0.341333
20160223074510765_ZVPP-R4_snap.fits;2.77;26547.4;2.4439;0
20160223074610840_ZVPP-R4_snap.fits;2.43072;26513.7;2.63588;0
20160223074710914_ZVPP-R4_snap.fits;2.50198;26506.3;1.98506;0
20160223074810989_ZVPP-R4_snap.fits;2.62028;26535.6;2.67675;0
20160223074911064_ZVPP-R4_snap.fits;3.02382;26547.4;2.4949;0
20160223075038616_ZVPP-R4_met.fits;2.52151;26523.9;14.8412;0.341333
20160223075011138_ZVPP-R4_snap.fits;2.34508;26535.6;2.69076;0
20160223075104898_ZVPP-R4_met.fits;2.82964;26526.9;9.26495;0.341333
20160223075111213_ZVPP-R4_snap.fits;2.44661;26499;2.75711;0
20160223075234157_ZVPP-R4_met.fits;2.48862;26499;7.67811;0.170667
20160223075211288_ZVPP-R4_snap.fits;2.46903;26503.4;2.08618;0
20160223075322626_ZVPP-R4_met.fits;2.2318;26499;5.57827;0.170667
20160223075311362_ZVPP-R4_snap.fits;2.87799;26538.6;2.5896;0
20160223075411437_ZVPP-R4_snap.fits;2.33063;26458;2.1009;0
20160223075537624_ZVPP-R4_met.fits;2.71802;26504.9;10.9305;0.512
20160223075511512_ZVPP-R4_snap.fits;3.063;26532.7;1.65664;0
20160223075611586_ZVPP-R4_snap.fits;2.55704;26463.9;1.89144;0
20160223075758253_ZVPP-R4_met.fits;3.01527;26488.8;13.2831;0.341333
20160223075711661_ZVPP-R4_snap.fits;2.56609;26547.4;2.11643;0
20160223075829826_ZVPP-R4_met.fits;2.80623;26502;30.0022;0.853333
20160223075811736_ZVPP-R4_snap.fits;2.84379;26516.6;2.43992;0
20160223075911810_ZVPP-R4_snap.fits;2.26849;26477.1;2.05515;0
