# file name; noise; peak f.; mag.; duration
20160223135942445_ZVPP-R4_met.fits;2.3852;26525.4;4.91331;0.170667
20160223140038765_ZVPP-R4_snap.fits;2.04145;26452.1;2.06186;0
20160223140217240_ZVPP-R4_met.fits;2.36651;26497.6;10.319;0.170667
20160223140138840_ZVPP-R4_snap.fits;2.41025;26519.5;1.77387;0
20160223140238914_ZVPP-R4_snap.fits;2.18774;26502;2.06511;0
20160223140335234_ZVPP-R4_met.fits;2.05725;26494.6;4.707;0.170667
20160223140341549_ZVPP-R4_met.fits;2.27466;26496.1;4.74161;0.170667
20160223140338989_ZVPP-R4_snap.fits;2.47696;26547.4;1.94122;0
20160223140439064_ZVPP-R4_snap.fits;2.28787;26509.3;1.98047;0
20160223140539138_ZVPP-R4_snap.fits;2.67572;26513.7;1.94424;0
20160223140639213_ZVPP-R4_snap.fits;2.2309;26502;3.06145;0
20160223140823832_ZVPP-R4_met.fits;2.44399;26496.1;5.29093;0.170667
20160223140739288_ZVPP-R4_snap.fits;2.11633;26538.6;1.9571;0
20160223140839362_ZVPP-R4_snap.fits;2.34438;26497.6;2.05283;0
20160223140939437_ZVPP-R4_snap.fits;2.92563;26532.7;1.70123;0
20160223141049240_ZVPP-R4_met.fits;2.3243;26494.6;6.02814;0.341333
20160223141039512_ZVPP-R4_snap.fits;1.97046;26487.3;1.80844;0
20160223141139586_ZVPP-R4_snap.fits;2.48558;26465.3;2.68262;0
20160223141239661_ZVPP-R4_snap.fits;1.97762;26540;1.95581;0
20160223141417965_ZVPP-R4_met.fits;2.40306;26509.3;5.75332;0.512
20160223141339736_ZVPP-R4_snap.fits;2.24372;26466.8;2.00139;0
20160223141439810_ZVPP-R4_snap.fits;2.09714;26534.2;2.19471;0
20160223141539885_ZVPP-R4_snap.fits;2.40946;26499;1.92344;0
20160223141639960_ZVPP-R4_snap.fits;2.49997;26534.2;1.70699;0
20160223141740034_ZVPP-R4_snap.fits;2.25146;26496.1;1.96983;0
20160223141917826_ZVPP-R4_met.fits;2.05823;26493.2;10.972;0.341333
20160223141840109_ZVPP-R4_snap.fits;2.15595;26482.9;2.21186;0
20160223141940184_ZVPP-R4_snap.fits;2.04345;26510.7;1.6799;0
20160223142040258_ZVPP-R4_snap.fits;2.11529;26535.6;1.50195;0
20160223142140333_ZVPP-R4_snap.fits;1.48261;26534.2;1.47759;0
20160223142255085_ZVPP-R4_met.fits;6.93459;26547.4;14.1376;0.170667
20160223142309421_ZVPP-R4_met.fits;1.80119;26499;4.34187;0.170667
20160223142240408_ZVPP-R4_snap.fits;2.09278;26535.6;1.48178;0
20160223142340482_ZVPP-R4_snap.fits;2.15973;26469.7;1.73531;0
20160223142440557_ZVPP-R4_snap.fits;1.80015;26453.6;1.29308;0
20160223142540632_ZVPP-R4_snap.fits;1.65063;26541.5;1.50609;0
20160223142640706_ZVPP-R4_snap.fits;1.80985;26484.4;1.66405;0
20160223142821570_ZVPP-R4_met.fits;1.81716;26494.6;24.8672;2.048
20160223142740781_ZVPP-R4_snap.fits;1.55707;26522.5;1.35936;0
20160223142840856_ZVPP-R4_snap.fits;1.71519;26522.5;1.94635;0
20160223142940930_ZVPP-R4_snap.fits;2.41353;26491.7;2.38478;0
20160223143105752_ZVPP-R4_met.fits;1.97092;26504.9;5.01191;0.170667
20160223143041005_ZVPP-R4_snap.fits;2.47868;26468.3;1.52717;0
20160223143141080_ZVPP-R4_snap.fits;2.47894;26540;2.29961;0
20160223143313069_ZVPP-R4_met.fits;2.22223;26512.2;7.72169;0.341333
20160223143241154_ZVPP-R4_snap.fits;2.27971;26541.5;1.88499;0
20160223143341229_ZVPP-R4_snap.fits;2.52152;26510.7;2.5263;0
20160223143441304_ZVPP-R4_snap.fits;2.03498;26490.2;2.12057;0
20160223143539330_ZVPP-R4_met.fits;2.70991;26482.9;5.52271;0.341333
20160223143541378_ZVPP-R4_snap.fits;2.17383;26535.6;1.97325;0
20160223143641453_ZVPP-R4_snap.fits;2.62673;26499;2.79406;0
20160223143745282_ZVPP-R4_met.fits;2.44834;26518.1;6.99238;0.512
20160223143741528_ZVPP-R4_snap.fits;2.81721;26490.2;2.56219;0
20160223143841602_ZVPP-R4_snap.fits;2.48665;26507.8;2.12001;0
20160223143941677_ZVPP-R4_snap.fits;2.54949;26485.8;2.0169;0
20160223144041752_ZVPP-R4_snap.fits;3.24648;26460.9;2.22568;0
20160223144141826_ZVPP-R4_snap.fits;2.59022;26531.2;2.17631;0
20160223144241901_ZVPP-R4_snap.fits;2.45025;26499;2.33061;0
20160223144341976_ZVPP-R4_snap.fits;2.19154;26482.9;2.15189;0
20160223144442733_ZVPP-R4_met.fits;2.66057;26487.3;5.60584;0.170667
20160223144442050_ZVPP-R4_snap.fits;2.69947;26481.4;2.06246;0
20160223144542125_ZVPP-R4_snap.fits;2.51683;26532.7;2.03496;0
20160223144642200_ZVPP-R4_snap.fits;2.89768;26485.8;2.13718;0
20160223144742274_ZVPP-R4_snap.fits;2.71551;26468.3;2.51657;0
20160223144906413_ZVPP-R4_met.fits;2.49197;26499;6.2298;0.170667
20160223144926722_ZVPP-R4_met.fits;2.82809;26497.6;5.69439;0.170667
20160223144842349_ZVPP-R4_snap.fits;2.78809;26544.4;2.83056;0
20160223144942424_ZVPP-R4_snap.fits;2.72848;26545.9;2.60326;0
20160223145042498_ZVPP-R4_snap.fits;2.71278;26528.3;2.44548;0
20160223145142573_ZVPP-R4_snap.fits;2.76747;26531.2;2.95349;0
20160223145242648_ZVPP-R4_snap.fits;2.20387;26478.5;2.07735;0
20160223145342722_ZVPP-R4_snap.fits;2.67208;26523.9;2.32814;0
20160223145442797_ZVPP-R4_snap.fits;2.51491;26535.6;2.48162;0
20160223145542872_ZVPP-R4_snap.fits;2.44443;26500.5;2.11472;0
20160223145721858_ZVPP-R4_met.fits;2.30107;26485.8;4.64278;0.170667
20160223145642946_ZVPP-R4_snap.fits;2.75042;26544.4;2.46105;0
20160223145743021_ZVPP-R4_snap.fits;2.6711;26537.1;1.72049;0
20160223145843096_ZVPP-R4_snap.fits;2.98825;26471.2;2.42903;0
20160223145943170_ZVPP-R4_snap.fits;2.4019;26525.4;2.09082;0
